id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6Kxd15%2BcfllFYzmf5tjfBhY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000027;;6350000;6114627;PYG;Guaraníes;2014-06-02;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6IN1wEOIGgwpTbNc9%2B%2FqiSK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000023;;6350000;6114627;PYG;Guaraníes;2014-04-28;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6LmBAR3P5LdUYqDf1zqqXva;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000024;;6350000;6114627;PYG;Guaraníes;2014-04-28;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6IctUroyn4hSlTPMeSkZC%2Fv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000025;;6350000;6114627;PYG;Guaraníes;2014-04-28;
w91ksD1409xCA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6JXeAfCooO34VUkASI3Eowy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-0000012;;6350000;6350000;PYG;Guaraníes;2014-01-22;153943
w91ksD1409xCA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6Juq%2FR8BYazRlUkASI3Eowy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-0000013;;6350000;6350000;PYG;Guaraníes;2014-01-22;153943
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6LX5mdhfGVdtYhLshaScsMJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000478;;6350000;6114627;PYG;Guaraníes;2013-12-24;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6Ll%2FN%2BslMkBfCdLRKitw983;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000480;;6350000;6114627;PYG;Guaraníes;2013-12-24;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6KHHAOYQohnP%2F9UHiFytZGF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000005;;6350000;6114627;PYG;Guaraníes;2013-12-06;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6LKmJj3r1iVFA%2BMBl%2BKSAMk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000006;;6350000;6114627;PYG;Guaraníes;2013-12-06;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6IbCBtU51YKpzGLDCHrFGPG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000476;;6350000;6114627;PYG;Guaraníes;2013-08-30;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6LHBArnoh5Smzq0ByzBj54O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000464;;6350000;6114627;PYG;Guaraníes;2013-08-09;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6LV6f9dBygVGFLJ2EWrqtUY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000465;;6350000;6114627;PYG;Guaraníes;2013-08-09;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6IZkt4AwLRTE2BXiAFg7Fpl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000467;;6350000;6114627;PYG;Guaraníes;2013-08-09;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6IfuSl1KeTypMoWTYadeAR8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000468;;6350000;6114627;PYG;Guaraníes;2013-08-09;
HsAXy7yYbc5CA2fSqmi7dVcmH%2BlrXEO5Yy3eBEAFL6IXMYEgQO3BzP1J1O%2FQGOui;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";001-001-000463;;6350000;6114627;PYG;Guaraníes;2013-08-08;
