id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C%2Bv5%2FPAZslE%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";8
59k22hLqn0Q%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";80
l2nGQNvMWvo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FAkKe750qcc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
lwQh35cQLeM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
j80CjAZWYFQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PnwHpmFMNiY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Xa2YZmSo9Cw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
SLNivQIUl2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Zz17HA5cNpM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
TBvLt7bXsIU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
QnynawuU%2FxA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
GUKgtiVsahQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
KP07vWeecnE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Zyda1%2FNF%2Fv4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
WXPDepfl6fg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
mJUs%2BSa%2BiCU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
wtLaKDB4BFA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
u%2BkT43FSRn0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
cj9w4QXh2z8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
XH9zvZU9lYQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
8AHHc1b39E0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
xF4YtUiQRUU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
Lpr9ngys4Y4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
xSIqA1fej4E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
bUE1qZMMR9o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
UuPDa1HhVXA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
kiSho4euQLc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FWkzjLK9lyM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
RSysZ%2BlgIPU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
fv%2BFJ2U8ONQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
Hzo3hZF51zo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
qtnqhUTgHYY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
eyfQxWfk50g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
9baHG2R8Ky8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
6hNyJJLN6%2BQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
RJuM3WNNTW0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
mfmcg87xW%2Bs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
oo2owNeEvfc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2F%2B8%2FusFr3Ck%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
nDoQ44FTCRo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
3%2Fa1z15eYlI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
JggKYoa6BMo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
IaHW7DKzZhw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
yAWOE333Nks%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ZcT9DbkWi64%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
AwmQqFscHqg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
e9w7b%2FE76Fw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
OhwpRppFaQs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
6HMZVQX4UWs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
oiQfHtepQbc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
SIqe%2Bl2tiaM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
pApT%2BM%2FxPLQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
%2BoetMZZ8bds%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
wa%2BrXG4PriY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
1UhSDAo7kcI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
jcY6dSaxtJ4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
3ynkY91F%2F3g%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
tZraHjP1niA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
SXOD2SRzvEU%3D;44103103;Toner;Toner;6
QArtKWo1f4A%3D;44103103;Toner;Toner;6
QNcKtfDYR28%3D;44103103;Toner;Toner;5
sahwzjt7i%2BA%3D;44103103;Toner;Toner;20
%2Bv1ySEhah7c%3D;44103103;Toner;Toner;10
25FbiPbEE%2BM%3D;44103103;Toner;Toner;10
cK9EYO1Xu8c%3D;44103103;Toner;Toner;6
E8kagAmB284%3D;44103103;Toner;Toner;20
0AYrGkgU2%2B4%3D;44103103;Toner;Toner;10
ddXPDVpyp4E%3D;44103103;Toner;Toner;20
Paskb223yHg%3D;44103103;Toner;Toner;20
nYZ6K8chorA%3D;44103103;Toner;Toner;30
EQQnSGn2xOY%3D;44103103;Toner;Toner;20
uq344iNb1rY%3D;44103103;Toner;Toner;1
qLXYJBE3aHM%3D;44103103;Toner;Toner;6
72r4zUen5wA%3D;44103103;Toner;Toner;10
iMbVKCbC%2FOU%3D;44103103;Toner;Toner;6
geIuW2%2FMiFk%3D;44103103;Toner;Toner;40
qvE4VcVjP0o%3D;44103103;Toner;Toner;10
hng%2F95HO0lE%3D;44103103;Toner;Toner;4
RbUG1NcdVRM%3D;44103103;Toner;Toner;20
Z%2BzKHe%2BV%2Bbc%3D;44103103;Toner;Toner;6
zf0SdHQIlN0%3D;44103103;Toner;Toner;6
SWcrbuBAWzo%3D;44103103;Toner;Toner;20
NDoVImMj1DY%3D;44103103;Toner;Toner;20
GVPZu8IY9n0%3D;44103103;Toner;Toner;10
vQVc%2BPkMygQ%3D;44103103;Toner;Toner;20
zBrJOK7NVRQ%3D;44103103;Toner;Toner;10
%2FKkYRxi8Ywk%3D;44103103;Toner;Toner;6
35BZkY3q3D8%3D;44103103;Toner;Toner;10
nyMc8pxnjM0%3D;44103103;Toner;Toner;6
123qv%2F2SncU%3D;44103103;Toner;Toner;6
OcZjQ3icXng%3D;44103103;Toner;Toner;14
i31m6ki2PJ8%3D;44103103;Toner;Toner;6
08kRtt6C7Ik%3D;44103103;Toner;Toner;72
F1LunNrIing%3D;44103103;Toner;Toner;30
H29pdBigA5U%3D;44103103;Toner;Toner;30
z%2FJ3r%2F9JZmI%3D;44103103;Toner;Toner;6
nanDTMXZa6w%3D;44103103;Toner;Toner;10
SzuVDowa5PQ%3D;44103103;Toner;Toner;6
p%2Fh%2F91GBxiA%3D;44103103;Toner;Toner;4
