id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkO7mxosqShyUUi8zerXbDvI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000232;;3500000;3296745;PYG;Guaraníes;2020-12-24;162449
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkP0t6K5x%2FF72fijIrxNol6I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000226;;3500000;3296745;PYG;Guaraníes;2020-12-14;130811
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMHP4ffmTHlh%2F7pvl7p%2FEjm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000227;;3500000;3296745;PYG;Guaraníes;2020-12-07;146713
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkP9n4K2Zi1bAP7pvl7p%2FEjm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000231;;3500000;3296745;PYG;Guaraníes;2020-12-07;146713
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkNzazhFJTmosRZnXKXc%2FVT%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000223;;3500000;3296745;PYG;Guaraníes;2020-09-10;96477
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMzZ6EM7BOWm2K4r97V3ilP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000222;;3500000;3296745;PYG;Guaraníes;2020-08-14;83179
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkNYt1UCgDg80B%2F1kPtMd3Ju;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000220;;3500000;3296745;PYG;Guaraníes;2020-07-07;71656
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMYcE1QgAdvgJ%2F3UJB4fuQu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000219;;3500000;3296745;PYG;Guaraníes;2020-07-03;61205
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkPyccFpElBcnwnQkfZZkTrx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000214;;3500000;3296745;PYG;Guaraníes;2020-05-28;51640
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMy11oDEKv15AnQkfZZkTrx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000215;;3500000;3296745;PYG;Guaraníes;2020-05-28;51640
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkPqrcSR9QW8sgnQkfZZkTrx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000216;;3500000;3296745;PYG;Guaraníes;2020-05-28;51640
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkOB%2FbMkozgdAAnQkfZZkTrx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000217;;3500000;3296745;PYG;Guaraníes;2020-05-28;51640
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkO1SuGMZoEufrrWXrVkz2RZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000210;;1633333;1603964;PYG;Guaraníes;2020-01-23;187426
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMrTK96lT9RryZTeDN2BZhs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000206;;3500000;3337067;PYG;Guaraníes;2019-12-23;185569
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkPn3emQ8e4kIJVP63ak1UIS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000203;;3500000;3337067;PYG;Guaraníes;2019-12-18;166100
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkNiUOLah99EvZ%2FGYM4tgdRQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000179;;3500000;3337067;PYG;Guaraníes;2019-11-05;147776
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMyTJDGQAf%2BPFHsrkyJabkD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000176;;3500000;3337067;PYG;Guaraníes;2019-10-03;128808
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkPC%2F7gRSunOGx4XrMwNAhai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000165;;3500000;3337067;PYG;Guaraníes;2019-09-23;117231
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkNz4W0QbfSJQx4XrMwNAhai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000166;;3500000;3337067;PYG;Guaraníes;2019-09-23;117231
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMJL4o%2BMw%2BMYx4XrMwNAhai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000171;;3500000;3337067;PYG;Guaraníes;2019-09-23;117231
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkP3RVCGCWaCoB4XrMwNAhai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000172;;3500000;3337067;PYG;Guaraníes;2019-09-23;117231
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkMMRyeNg8MmUx4XrMwNAhai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000173;;3500000;3337067;PYG;Guaraníes;2019-09-23;117231
w91ksD1409wxdqraSAGFx8K%2F8CjpRzL08xEMKcDB%2BkNKVwhzRfJuqGjPIXLPMK88;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-001-0000175;;3500000;3337067;PYG;Guaraníes;2019-09-23;120608
