id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkPuZ0x6MAx%2BLhDLg8EfswR4;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0016405;13637124;3135000;3028786;PYG;Guaraníes;2020-12-18;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkN2jwLFFUhXrzOxEQgOtWbn;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0017058;13852679;742500;739530;PYG;Guaraníes;2020-12-18;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkMC2hOtocLcz3ZAwPIEVUPf;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0016225;13637124;3150000;3043278;PYG;Guaraníes;2019-12-17;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkPOl1oLAPba4YCtEE7kkQcV;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0016215;13637124;3502500;3383835;PYG;Guaraníes;2019-12-13;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkPJAlqAoxSqv7Kj3wnAU5ho;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0015829;13637124;3150000;3043278;PYG;Guaraníes;2019-10-31;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkOaZbITKi8i6%2BnDt0O1TjBm;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0015814;13637124;1830000;1822680;PYG;Guaraníes;2019-10-24;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkOkGqm7mTk%2Fa2E6Npd6sep8;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0013772;12966238;2850000;2753442;PYG;Guaraníes;2019-09-11;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkOH2UGWt42fIK829IvP6Moa;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0013860;12966238;3450000;3333114;PYG;Guaraníes;2019-09-11;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkMXfJyJ8CF79e34S0Pn3v2P;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0013723;12966238;3000000;2898360;PYG;Guaraníes;2019-07-05;
VlLs17zU5txfeUBNEHvGHySkAHcgGXg%2B8xEMKcDB%2BkOOUn%2BxPg0qRFSn%2Bf5V7B0c;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";001-001-0013599;12966238;4335000;4188130;PYG;Guaraníes;2019-06-13;
