id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XdX6eZ47GTxg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO DE TINTA NEGRA HP 950XL CN045AL";263282;_NO_APLICA_;25.000000000000;_NO_APLICA_;6582050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOo929RYcphg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA MAGENTA HP 951XL CODIGO CN047AL";210645;_NO_APLICA_;25.000000000000;_NO_APLICA_;5266125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1cLeK34%2FDTxg3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA CIAN DE HP 951XL CODIGO CN056AL";210645;_NO_APLICA_;25.000000000000;_NO_APLICA_;5266125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6aYYaYGPmvRg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO DE TINTA AMARILLA HP 951CODIGO CN048AL";210645;_NO_APLICA_;25.000000000000;_NO_APLICA_;5266125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dupT%2BvYraS5g3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"TONER HP MODELO CE285A-85A LASERJET COLOR NEGRO";403527;_NO_APLICA_;6.000000000000;_NO_APLICA_;2421162;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VG0C3Pr6Ezpg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"TONER HP 130A LASERJET NEGROner HP 130A LaserJet Negro CF350A";374065;_NO_APLICA_;4.000000000000;_NO_APLICA_;1496260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yyqd%2BH2oCC9g3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"TONER HP 130A LASERJET NEGROner HP 130A LaserJet CIAN CF350A";391713;_NO_APLICA_;4.000000000000;_NO_APLICA_;1566852;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orS%2B73xvvaNg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"TONER HP 130A LASERJET NEGROner HP 130A LaserJet MAGENTA CF350A";391713;_NO_APLICA_;4.000000000000;_NO_APLICA_;1566852;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNjaGLevsTZg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"TÓNER HP 130A LASERJET NEGROner HP 130A LaserJet AMARILLO CF350A";391713;_NO_APLICA_;4.000000000000;_NO_APLICA_;1566852;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImiXpLygefFg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"UN CONJUNTO DEL CABEZAL DE IMPRESION PARA IMPRESORA MULTIFUNCION A INYECCION A TINTA HP MODELO OFFICEJET PRO 8610";600000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
