slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199271-artemac-s-a-1;CO-23016-10-7148;"2010-07-28 10:11:32.88392";199271;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228570000;PYG;Guaraníes;;"2010-07-28 10:11:33"
206912-artemac-s-a-1;CO-23016-11-20657;"2011-03-02 09:44:47.031082";206912;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301050000;PYG;Guaraníes;;"2011-03-02 09:44:47"
209984-artemac-s-a-1;CO-23016-11-33378;"2011-09-01 14:42:10.435113";209984;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268454433;PYG;Guaraníes;;"2011-09-01 14:42:10"
225116-artemac-s-a-1;CE-23016-11-37916;"2011-11-02 08:35:33.843862";225116;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19536000;PYG;Guaraníes;;"2011-11-02 08:35:34"
214071-artemac-s-a-2;CO-23018-11-43091;"2011-12-12 14:42:51.331868";214071;"IMPRESION DE AFICHES, FOLLETOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2011-12-12 14:42:51"
226732-artemac-s-a-1;CD-23016-11-43465;"2011-12-13 16:48:21.885163";226732;"ADQUISICION DE AGENDAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59940000;PYG;Guaraníes;;"2011-12-13 16:48:22"
227259-artemac-s-a-1;CE-23016-11-45305;"2011-12-26 08:52:50.717502";227259;"ADQUISICION DE ESTAMPILLAS ANTIAFTOSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19080000;PYG;Guaraníes;;"2011-12-26 08:52:51"
227484-artemac-s-a-1;CO-23016-12-48655;"2012-03-30 16:19:59.574177";227484;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527400000;PYG;Guaraníes;;"2012-03-30 16:20:00"
245905-artemac-s-a-1;CD-23016-12-65915;"2012-12-13 07:47:13.878928";245905;"IMPRESION DE CALCOMANIAS Y AGENDAS PARA USO INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57971500;PYG;Guaraníes;;"2012-12-05 10:53:00"
239190-artemac-s-a-1;CO-23016-12-67351;"2012-12-21 15:23:21.638653";239190;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115984120;PYG;Guaraníes;;"2012-12-06 15:54:11"
