slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248544-servicio-publicidad-propaganda;248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-02-13 12:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448150000
264832-servicio-publicidad-propaganda;264832;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2014-02-13 15:54:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279975000
277247-servicio-impresiones-graficas;277247;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-21 11:48:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124180216
282036-adquisicion-articulos-publicitarios-promocion-propaganda;282036;"Adquisición de artículos publicitarios para promoción y propaganda";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-11-26 15:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209200000
281773-adquisicion-facturas-calcomanias;281773;"Adquisición de Facturas y Calcomanias";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-27 10:23:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
283844-contratacion-servicios-montaje-stand-feria-agrodinamica-senave;283844;"CONTRATACION DE SERVICIOS PARA MONTAJE DE STAND EN FERIA AGRODINAMICA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-02 16:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
275312-servicio-publicidad-propaganda-carteleria;275312;"Servicio de publicidad, propaganda y carteleria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-12-13 11:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130153980
287741-servicio-impresiones-graficas-1;287741;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-08-06 15:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240385020
307238-adquisicion-libros-textos-1;307238;"ADQUISICION DE LIBROS DE TEXTOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-29 11:40:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138900000
306991-adquisicion-hoteleria-alquiler-salones-e-impresion-material-promocion-organizacion-1;306991;"Adquisicion de Hoteleria, Alquiler de Salones e Impresion de Material de Promocion para Organizacion de Evento 1er Simposio Taller Cientifico Internacional en Paraguay";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;"2016-08-05 15:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106814835
