id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m8eggeNs5Oo%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
uGpRx8knOuE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
Li%2B%2BQNYVRO4%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";3
3Q0cHGnVIZg%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";5
Ed2Gv6Vcu5o%3D;26111711;"Baterias de litio";"Baterias de litio";15
EeeYfr8BIQI%3D;15101507;Benceno;Benceno;1
sLgyjd5Usos%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";5
FspjT2%2BA6GY%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
BKxOksWyhq8%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
HVAyVBNd3NQ%3D;60104606;"Carreras e investigacion de fisica";"Carreras e investigacion de fisica";10
0KMmxZKygqc%3D;42295427;"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";25
8os6RSxSetA%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";5
EU6Ow%2FTe2g8%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";5
imx8wZ8Gcts%3D;41122602;Cubreobjetos;Cubreobjetos;3
uBSj596Yjy4%3D;41103303;Densitometros;Densitometros;3
zQJI7Y6bLzQ%3D;41103303;Densitometros;Densitometros;3
LBX6vCfZW08%3D;41123003;Desecadores;Desecadores;1
LwgmN9gbRqQ%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
Z0H4gNN0QLU%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
FZfE02Ql8ZQ%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";15
sPK0La28slA%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";1
l4v9L89DMqA%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";3
9g1z44AmGJo%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";15
cQp9zVU9ZtU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";5
kk7HBQ8lo8s%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";5
7v4YbAzU0N0%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";15
sxKZm4KADgw%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";15
YFdB9Ra%2Bu60%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
qcI4hgW%2BRmE%3D;41113024;Hidrometros;Hidrometros;1
