id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E5zO%2FTV54KA%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";19500;_NO_APLICA_;30.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
afbHbYOcXwM%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";9360;_NO_APLICA_;30.000000000000;_NO_APLICA_;280800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecrYJaTD4XE%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";54600;_NO_APLICA_;20.000000000000;_NO_APLICA_;1092000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvqRcedrxIc%3D;4;25173816-001;"Juego de embrague completo";"Juego de embrague completo";1131000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5655000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sach;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7XpUzJUP78%3D;5;25172003-003;"Amortiguador para camion";"Amortiguador para camion";113100;_NO_APLICA_;10.000000000000;_NO_APLICA_;1131000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofac;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQljtF7UBPc%3D;6;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";89700;_NO_APLICA_;10.000000000000;_NO_APLICA_;897000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fresbestons;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIQt2ZYpZ%2BY%3D;7;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";89700;_NO_APLICA_;10.000000000000;_NO_APLICA_;897000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fresbestons;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7Lqnf5PbUM%3D;8;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";156000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BM4CzpvHEA%3D;9;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";39000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQSro9tlQP0%3D;10;25173810-002;"Centralizador cardán";"Centralizador cardán";124800;_NO_APLICA_;30.000000000000;_NO_APLICA_;3744000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDkgOH4nWuo%3D;11;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";132600;_NO_APLICA_;10.000000000000;_NO_APLICA_;1326000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
