id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BxEfzXoKq0E%3D;1;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";19500;_NO_APLICA_;30.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
564wZcLHhZY%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";11700;_NO_APLICA_;30.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsFQu3YT7F8%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";50700;_NO_APLICA_;20.000000000000;_NO_APLICA_;1014000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bO%2BHYEWYbKE%3D;4;25173816-001;"Juego de embrague completo";"Juego de embrague completo";663000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sach;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKhff2Z%2BGc4%3D;5;25172003-003;"Amortiguador para camion";"Amortiguador para camion";97500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofac;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zhvjx7MaKXc%3D;6;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";89700;_NO_APLICA_;10.000000000000;_NO_APLICA_;897000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fresbestos;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hT4c9qgaiZk%3D;7;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";89700;_NO_APLICA_;10.000000000000;_NO_APLICA_;897000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fresbestos;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wCMBjoxJ78%3D;8;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";78000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1t5XloBp4c%3D;9;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";70200;_NO_APLICA_;20.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;rei;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PnbBDeZ9Xog%3D;10;25173810-002;"Centralizador cardán";"Centralizador cardán";31200;_NO_APLICA_;10.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkJliICsmTw%3D;11;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";56160;_NO_APLICA_;10.000000000000;_NO_APLICA_;561600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A629G9lEV7s%3D;12;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";30420;_NO_APLICA_;5.000000000000;_NO_APLICA_;152100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYWwHSWC%2Fro%3D;13;25172001-011;"Centro elastico";"Centro elastico";144300;_NO_APLICA_;30.000000000000;_NO_APLICA_;4329000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakata;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
