id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qLx%2FDEkIGGU%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";15600;_NO_APLICA_;2.000000000000;_NO_APLICA_;31200;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LeJRi9VVk8%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";17940;_NO_APLICA_;2.000000000000;_NO_APLICA_;35880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a0Ai2r9eJyA%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";46800;_NO_APLICA_;2.000000000000;_NO_APLICA_;93600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2VdqUazroU%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";117000;_NO_APLICA_;1.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gates;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhRWJiej7XM%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";31200;_NO_APLICA_;1.000000000000;_NO_APLICA_;31200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gates;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DZ3p%2FOJHK10%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";15600;_NO_APLICA_;1.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gates;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4XYkB8%2FCCc%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";136500;_NO_APLICA_;2.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fraslee;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebCUqx5mbBs%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";624000;_NO_APLICA_;1.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sach;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZyJ66nO14g8%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";144300;_NO_APLICA_;4.000000000000;_NO_APLICA_;577200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;corven;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YivCWlxJHM0%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";156000;_NO_APLICA_;4.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;corven;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRylcqx9PcY%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";156000;_NO_APLICA_;2.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bemdix;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttuCr93cjus%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";85800;_NO_APLICA_;1.000000000000;_NO_APLICA_;85800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mecpar;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
