id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FXTaDOsWOMQ%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";16380;_NO_APLICA_;5.000000000000;_NO_APLICA_;81900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ics8u6RJHI0%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";19500;_NO_APLICA_;5.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEhnuZ%2BEniI%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";54600;_NO_APLICA_;2.000000000000;_NO_APLICA_;109200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tecfil;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJLNV0SBjmU%3D;4;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";109200;_NO_APLICA_;1.000000000000;_NO_APLICA_;109200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gates;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QMEIyxGdsU%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";30030;_NO_APLICA_;2.000000000000;_NO_APLICA_;60060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gates;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2QghuuNB8E%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";18330;_NO_APLICA_;2.000000000000;_NO_APLICA_;36660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gates;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esAeobf%2FG0Y%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";128700;_NO_APLICA_;2.000000000000;_NO_APLICA_;257400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fresbestos;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZefUw2FLeSU%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";468000;_NO_APLICA_;1.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;sach;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skY83kkvkoc%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";66300;_NO_APLICA_;4.000000000000;_NO_APLICA_;265200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;cofap;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luFfhnoUUWc%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";71760;_NO_APLICA_;4.000000000000;_NO_APLICA_;287040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;trw;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZAs6BcZ%2F80%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";117000;_NO_APLICA_;2.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mattioli;argentina;argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2BVb4Q3sT4o%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";40560;_NO_APLICA_;2.000000000000;_NO_APLICA_;81120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;axios;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
