id;slug;razon_social;ruc;_sipe
592130;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
592132;bioteng;"BIOTENG S.A.";80035226-2;1
592127;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
592131;dallas-s-a;"DALLAS S.A.";80037811-3;1
592136;el-alamo-sa;"EL ALAMO SA";80015788-5;1
592144;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
592138;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
592141;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
592143;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
592139;medicamentos-paraguayos-srl;"INNOVAPHARMA S.R.L";80005431-8;1
592134;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
592137;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
592140;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
592129;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
592128;prfarma-sa;"Profarma S.A.";80081879-2;1
592142;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
592133;target-s-a;"TARGET S.A";80025423-6;1
592145;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
592135;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
