slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
408577-cientifica-ragusa-s-a-24;LP-12001-22-215784;"2022-07-20 11:32:07.731";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;135583000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-dallas-s-a-14;LP-12001-22-215785;"2022-07-20 11:45:08.327";dallas-s-a;"DALLAS S.A.";80037811-3;149000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-el-alamo-sa-16;LP-12001-22-215942;"2022-07-23 10:25:57.273";el-alamo-sa;"EL ALAMO SA";80015788-5;4725000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-heisecke-cia-saci-22;LP-12001-22-216586;"2022-08-10 12:45:25.655";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;103400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-h-par-s-a-c-i-13;LP-12001-22-216460;"2022-08-08 11:12:49.416";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;297657500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-index-s-a-c-i-19;LP-12001-22-215940;"2022-07-23 10:20:08.151";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;453880800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-indufar-c-i-s-a-23;LP-12001-22-215783;"2022-07-20 11:24:10.361";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;115520130;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-libra-paraguay-s-a-17;LP-12001-22-215939;"2022-07-23 10:18:50.669";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;5810000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-luis-cassanello-saiceca-25;LP-12001-22-215943;"2022-07-23 10:28:53.223";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;19790000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-prfarma-sa-18;LP-12001-22-215787;"2022-07-20 11:54:17.136";prfarma-sa;"Profarma S.A.";80081879-2;239163300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-scavone-hermanos-sa-20;LP-12001-22-216424;"2022-08-05 12:25:09.792";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;289484000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-vicente-scavone-cia-comercial-e-industrial-sa-15;LP-12001-22-215941;"2022-07-23 10:23:36.163";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;15165000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
408577-v-t-farma-sa-21;LP-12001-22-216691;"2022-08-12 08:20:30.457";v-t-farma-sa;"V Y T FARMA SA";80022776-0;193460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
