id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xt1CFtfB5GE%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
rnzmpbTgC%2Fo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";220
yV0KOTqc0%2BA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1370
Y9cEBiMfs%2FM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";40
qYpXrJ2H%2BUY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
4QYCyyjJS1o%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
vUBLnewpXy8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
Jnkx8GZCYTA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";550
69guywjyT50%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";30
m0lHQ9KaVjg%3D;47131810;"Productos para lavar";"Productos para lavar";4600
