id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j0k7lpQ2E3M%3D;1;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CARPEN BIEN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dYgn99G%2B11g%3D;2;50121538-002;Sardina;"Saldina al aceite";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;NAVE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVWbkCUaZCc%3D;3;50121538-003;Caballa;"Caballa al aceite";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MARVELLA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ggpnc%2B0Ux90%3D;4;50131606-002;"Huevo de gallina";"Huevos de gallina";350;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"NUTRI HUEVO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gka6rUicy1U%3D;5;50131702-002;"Crema de leche";"Crema de leche pte de 350 gr.";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"LOS COLONOS";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToCY2g0OT9Y%3D;6;50131702-003;"Leche de entera en polvo";"Leche entera en polvo 1000gr.";21000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;ILOLAY;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VG%2FOPRYe1Sg%3D;7;50131702-001;"Leche condensada";"Leche condensada en lata";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NESTLE;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zj3oHAJ1TMY%3D;8;50131702-009;Manteca;"Manteca por pote de 250gr";2000;_NO_APLICA_;600.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;MESA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ezhry9SODjY%3D;9;50131702-011;"Leche de entera liquido";"Leche entera en liquido";4300;_NO_APLICA_;3700.000000000000;_NO_APLICA_;15910000;PYG;Guaraníes;LT;Litros;SAC;SACHET;1;"LOS COLONOS";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ae%2BipSdQHVc%3D;10;50131702-013;"Yogurt no dietetico";"Yogurt chico x 140gr surtido";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"LOS COLONOS";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XX2l94keSKU%3D;11;50131802-001;"Queso rallado";"Queso rayado";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ILOLAY;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxsXAGcxXCc%3D;12;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestible";5000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JepIKSPemv0%3D;13;50161509-003;"Azucar organica";"Azúcar Orgániza";4400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;DELICE;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZDNwTw1HFA%3D;14;50161511-005;"Dulce de batata";"Dulce de batata";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;DULCESAR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DR3b6hm9F4I%3D;15;50161511-006;"Dulce de durazno";"Dulce de durazno";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"SAN SEBASTIA";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bRw47bm9Fc%3D;16;50171549-001;"Yerba mate ";"Yerba Mate";3600;_NO_APLICA_;400.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MBURUCUYA;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tbb7Kam1TnU%3D;17;50171549-001;"Yerba mate ";"Yerba Mate Medicinal x 500gr";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CAMPESINO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jZH9N013WKs%3D;18;50171550-001;Canela;Canela;10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BcF7x2tEwuk%3D;19;50171550-003;Vainilla;Vainilla;10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekXE1KEek%2BM%3D;20;50171550-004;"Nuez moscada";"Nuez Moscada";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
