id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XbUqQY%2FSww0%3D;1;50101538-018;Cebolla;Cebolla;1500;_NO_APLICA_;250.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LyvF%2Faw%2Fz18%3D;2;50101538-023;Tomate;Tomate;1500;_NO_APLICA_;250.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xAsSxLmDI7w%3D;3;50101538-009;Locote;Locote;2000;_NO_APLICA_;250.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CQ8oogKEJ0%3D;4;50101538-024;Zanahoria;Zanahoria;3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WV%2BnauReTuU%3D;5;50101538-025;Zapallo;Zapallo;1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MLrf7HnFgHI%3D;6;50101538-011;Papa;Papa;2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2BlyOElOAio%3D;7;50101538-003;Ajo;"Cabeza de ajo";7500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGa%2Fq8BoJvI%3D;8;50101538-008;Lechuga;Lechuga;900;_NO_APLICA_;300.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpx9Hp6sggk%3D;9;50101538-022;Repollo;Repollo;3000;_NO_APLICA_;210.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yYfxk%2Bq5IE%3D;10;50101538-005;Mandioca;Mandioca;1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
