id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rHrZUFu2anQ%3D;1;50101538-003;Ajo;"Cabeza de ajo";300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3OftdHueUQ%3D;2;50101538-005;Mandioca;Mandioca;1000;_NO_APLICA_;800.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVGhEvsHIxI%3D;3;50101538-008;Lechuga;Lechuga;900;_NO_APLICA_;800.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXUKbeDhAeo%3D;4;50101538-009;Locote;Locote;2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMGhYVeIRHo%3D;5;50171550-009;Oregano;"Oregano en hoja";500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAeUGp8%2FqSE%3D;6;50101538-010;Perejil;Perejil;500;_NO_APLICA_;300.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMcyjR4RX7s%3D;7;50101538-011;Papa;Papa;1500;_NO_APLICA_;800.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u37Sc2y923s%3D;8;50101538-013;Acelga;Acelga;500;_NO_APLICA_;400.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BRUDiiGMZ4%3D;9;50101538-018;Cebolla;Cebolla;1500;_NO_APLICA_;800.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dsTbmDCC%2BHU%3D;10;50101538-019;"Cebollita en hoja";"Cebollita en hoja";500;_NO_APLICA_;400.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"AGRO ABASTO ";PARAGAUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3yVNskIuhGs%3D;11;50101538-021;Remolacha;Remolacha;3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"A GRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSqxV1Ur%2FsU%3D;12;50101538-022;Repollo;Repollo;3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uoW3i1tDZs%3D;13;50101538-023;Tomate;Tomate;2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtAX%2FketvKM%3D;14;50101538-024;Zanahoria;Zanahoria;3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GecHuzwDpTk%3D;15;50101538-025;Zapallo;Zapallo;1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"AGRO ABASTO ";PARAGAUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAPwjr70Kvw%3D;16;50101634-001;"Anana o pina";Piña;3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"AGRO ABASTO ";PARAGAUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNy8SlS4AfY%3D;17;50101634-002;Banana;Banana;1460;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1460000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9U78JbTr3cM%3D;18;50101634-004;Limon;Limón;3000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMdmACgOUxM%3D;19;50101634-005;Mandarina;Mandarina;300;_NO_APLICA_;500.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPoXMFIt0TY%3D;20;50101634-006;Manzana;Manzana;1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EL ABUELO ";ARGENTNA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIScdduuzPA%3D;21;50101634-007;Melon;Melón;3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6H5cJi0Wfs%3D;22;50101634-008;Naranja;Naranja;2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"AGRO ABASTO";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcyUmQybJ%2BM%3D;23;50101634-009;Pera;Pera;1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EL ABUELO ";ARGENTINA;"NO SE  APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfGup5IiyeY%3D;24;50101634-010;Sandia;Sandia;3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AGRO ABASTO ";" PARAGUAY";"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvaXyFCZIkc%3D;25;50101634-011;Mamon;Mamon;1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"AGRO ABASTO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
