id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XsXjnvY01kE%3D;1;50112001-010;"Jamon ";"Jamon cocido";13236;_NO_APLICA_;200.000000000000;_NO_APLICA_;2647200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MUTTI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpY9j39gCZ0%3D;2;50112001-017;"Carnaza de 1ra.";"Carnaza de 1ra.";20000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YpvTQJrICuU%3D;3;50112001-004;"Carnaza negra";"Carnaza negra";20000;_NO_APLICA_;800.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE PALICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6Hgnxc97BU%3D;4;50112001-015;Rabadilla;Rabadilla;20000;_NO_APLICA_;700.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE A`PLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDluNHD7ELY%3D;5;50112001-029;"Bola de Lomo";"Bola de lomo";20000;_NO_APLICA_;700.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9ywHkUdvmw%3D;6;50112001-005;Costilla;Costilla;15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Xuy9Nk4sf4%3D;7;50112001-009;"Puchero 1ra";"Puchero 1ra";5500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FG%2FeGFtOtQ%3D;8;50112001-018;"Carne molida";"Carne molida";15000;_NO_APLICA_;700.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnuRP32C4ik%3D;9;50112001-007;Menudencia;"Menudencia Varias";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j40mqFvVq0M%3D;10;50112001-014;Fiambre;Fiambre;18000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MUTTI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CpyWS9EqJhQ%3D;11;50112001-021;Pancho;Pancho;18000;_NO_APLICA_;278.000000000000;_NO_APLICA_;5004000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"MUTTI ";PARGAUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfbbHXlZ3HA%3D;12;50112001-023;"Hamburguesa de carne vacuna";"Hamburguesa de carne vacuna";1200;_NO_APLICA_;499.000000000000;_NO_APLICA_;598800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;GUARANI;PARAGUAY;"NO SE APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQvkOzxdzaI%3D;13;50112001-022;Chorizo;Chorizo;18000;_NO_APLICA_;300.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWZxXP0nGXA%3D;14;50121539-001;Surubi;Surubí;35000;_NO_APLICA_;300.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UOuIrOu6l4E%3D;15;50121539-010;"Bagre/ mandi-i";Mandii;25000;_NO_APLICA_;300.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X65e4GkH7b4%3D;16;50111510-004;"Pollo entero";"Pollo entero";7000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PECHUGON;PARAGUAY;"NO SE  APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGW%2BwbCfK%2FQ%3D;17;50112002-001;"Carne de cerdo";"Carne de cerdo";20000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
