id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ohO9nIgHyrE%3D;1;50111510-001;"Muslo de pollo";"Carne de pollo";7000;_NO_APLICA_;600.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PECHUGON;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rAaA4IJ9eQ%3D;2;50112001-003;"Carnaza blanca";"Carnaza blanca";22400;_NO_APLICA_;600.000000000000;_NO_APLICA_;13440000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uH2dR3Y3xss%3D;3;50112001-004;"Carnaza negra";"Carnaza negra";23000;_NO_APLICA_;500.000000000000;_NO_APLICA_;11500000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUGV4YsJZ2U%3D;4;50112001-005;Costilla;Costilla;18000;_NO_APLICA_;400.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNVYzJ900h4%3D;5;50112001-006;Lomo;Lomo;23000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuOkhPLsnQQ%3D;6;50112001-007;Menudencia;"Menudencia Varias";13000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA ASUNCENA";PARAGUAY;"NO SE ALICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVUSqCCxaBc%3D;7;50112001-008;Peceto;Peceto;23000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6xwrOg3D8Q%3D;8;50112001-013;"Carnaza de 2da.";"Carnaza de 2da.";17000;_NO_APLICA_;500.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XO%2FK2uye%2Bo%3D;9;50112001-014;Fiambre;Fiambre;18000;_NO_APLICA_;300.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;MUTTI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXTx%2Fz%2BgSto%3D;10;50112001-015;Rabadilla;Rabadilla;23000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYNRueil8R0%3D;11;50112001-016;Vacio;Vacio;18000;_NO_APLICA_;400.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rw%2B4YsV0rJo%3D;12;50112001-017;"Carnaza de 1ra.";"Carnaza de 1ra.";27000;_NO_APLICA_;600.000000000000;_NO_APLICA_;16200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULtAmmUqhLM%3D;13;50112001-018;"Carne molida";"Carne molida";24500;_NO_APLICA_;300.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QADNyj2bnIk%3D;14;50112001-020;"Tapa cuadril";"Tapa Cuadril";26000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ApQoA3kfqzU%3D;15;50112001-021;Pancho;Pancho;24500;_NO_APLICA_;200.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;MUTTI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kc4RRrKqN8U%3D;16;50112001-022;Chorizo;Chorizo;24500;_NO_APLICA_;300.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA ASUNCENA";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SHT5Vx%2FcTdA%3D;17;50112001-023;"Hamburguesa de carne vacuna";"Hamburguesa de carne vacuna";1800;_NO_APLICA_;1200.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GUARANI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gL88%2FC7WC%2FY%3D;18;50112002-001;"Carne de cerdo";"Carne de cerdo";24000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3%2F%2Fkba%2F3pU%3D;19;50112002-003;"Patita de cerdo";"Patitas de cerdo";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ASUNCENA ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
