id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R18AnjPD7%2BQ%3D;1;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";5000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"CARPEN BIEN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpervDIGeqQ%3D;2;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite comestible";6500;_NO_APLICA_;690.000000000000;_NO_APLICA_;4485000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;DELICE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8LsnLTeTQX4%3D;3;50171549-001;"Yerba mate ";"Yerba mate";3600;_NO_APLICA_;967.000000000000;_NO_APLICA_;3481200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MBURUCUYA;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuFxIO%2BFoXI%3D;4;50202306-001;"Jugo Elaborado en Polvo";"Jugo elavorado en polvo";4000;_NO_APLICA_;674.000000000000;_NO_APLICA_;2696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARICIA;CHILE;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cT5%2BC%2FdAgMQ%3D;5;50131702-011;"Leche de entera liquido";"Leche entera en liquido";4000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;"LOS COLONOS";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1r4Y53pfucE%3D;6;50201706-002;"Cafe concentrado instantaneo";"Café concentrado instantaneo";25000;_NO_APLICA_;278.000000000000;_NO_APLICA_;6950000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;BELEN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Yu3Fd%2BvYsQ%3D;7;50181903-001;Galleta;Galleta;3500;_NO_APLICA_;1636.000000000000;_NO_APLICA_;5726000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUTOg%2F%2BKZoY%3D;8;50181903-003;Coquito;Coquito;5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAYN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XUrTkZB2gss%3D;9;50161509-003;"Azucar organica";"Azucar organica";4800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aqmh6WF9S4M%3D;10;50181904-001;"Galleta molida";"Galleta molida";3500;_NO_APLICA_;400.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
