id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O91smx%2BWWpY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
3aHL8qstNhg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
XlI0wbNeN04%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";10
dKhFVOptbY8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
rv6nIi6ufTk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";415
VzkLox3F%2B4Q%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
lTsYE%2Fa3h4U%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
RNTSbPGfiq0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
fkDKoUS4H0A%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
bBaFgj06Q58%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
K3K3Bd4Ua%2BM%3D;47131815;"Limpiador de desague";"Limpiador de desague";10
EPKeLBer0xE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
HjlPd4cx668%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
sgFXzkuQbTQ%3D;47131810;"Productos para lavar";"Productos para lavar";10
HS3GvqECefY%3D;47131611;Recogebasuras;Recogebasuras;150
