slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268790-canos-plastico-accesorios;268790;"Caños de Plastico y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-09-23 16:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999581320
335028-adquisicion-bolsas-negras-residuos-1;335028;"ADQUISICIÓN DE BOLSAS NEGRAS PARA RESIDUOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-26 17:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121150000
335445-adquisicion-productos-limpieza-aseo-personal-1;335445;"ADQUISICIÓN DE PRODUCTOS PARA  LIMPIEZA Y ASEO PERSONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 17:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1025307300
336097-adquisicion-elementos-limpieza-servicios-salud-1;336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 17:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6614501810
339806-adquisicion-elementos-limpieza-ad-referendum-presupuesto-2018-1;339806;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2018-04-26 19:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999997500
342570-adquisicion-articulos-limpieza-2018-2019-1;342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2018-05-24 18:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1501747126
340861-adquisicion-bolsas-residuos-bioinfecciosos-1;340861;"Adquisicion de Bolsas para Residuos Bioinfecciosos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-06-21 18:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3368766480
332879-adquisicion-elementos-limpieza-servicios-salud-area-central-capital-pais-s2-1;332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 09:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7319995000
345895-adquisicion-articulos-limpieza-1;345895;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-08-23 16:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145909500
350420-adquisicion-articulos-limpieza-items-declarados-desiertos-2018-2019-1;350420;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ÍTEMS DECLARADOS DESIERTOS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-09-24 17:02:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150707170
348445-adquisicion-toldos-sillas-plasticas-1;348445;"Adquisición de toldos y sillas plasticas";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-07 08:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149500000
339579-lco-02-2018-adquisicion-insumos-limpieza-ad-referendum-plurianual-1;339579;"LCO 02/2018 Adquisición de Insumos para Limpieza Ad Referendum - PLurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2018-11-12 14:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310145000
332078-adquisicion-materiales-especificos-kits-desarrollo-infantil-temprano-destinados-unid-1;332078;"Adquisición de Materiales Específicos para Kits de Desarrollo Infantil Temprano destinados a Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2018-11-16 16:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8675286000
343652-adquisicion-bolsas-plasticas-negras-1;343652;"ADQUISICIÓN DE BOLSAS PLÁSTICAS NEGRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2018-12-04 11:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;350001000
