slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
225394-b-braun-medical-paraguay-s-a-11;LP-12008-12-54763;"2012-07-17 09:49:46";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-chaco-internacional-sa-16;LP-12008-12-54767;"2012-07-17 09:54:08";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;57819800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-eximpar-s-r-l-13;LP-12008-12-54759;"2012-07-17 09:45:20";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;7339420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-g-t-scientific-s-a-17;LP-12008-12-54722;"2012-07-16 16:19:35";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;69687458;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-index-s-a-c-i-15;LP-12008-12-54762;"2012-07-17 09:46:40";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;8170244000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-infotec-sa-12;LP-12008-12-54751;"2012-07-17 09:34:12";infotec-sa;"INFOTEC SA";80021897-3;438480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-medicine-sa-20;LP-12008-12-54765;"2012-07-17 09:51:15";medicine-sa;"MEDICINE S.A.";80015176-3;6859018000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-samera-sa-mercantil-administrativa-14;LP-12008-12-54757;"2012-07-17 09:43:36";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1052370000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-tecnofast-s-a-19;LP-12008-12-54755;"2012-07-17 09:42:30";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;3303615000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
225394-vicente-scavone-cia-comercial-e-industrial-sa-18;LP-12008-12-54754;"2012-07-17 09:41:16";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;1262256000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
