id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtk9ZqXXm5M107zxyZn%2Fx3CS;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000047;;8800000;8288960;PYG;Guaraníes;2020-05-26;54326
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtnRtT0gJ5NPyMP4gqSVg1X5;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000046;;8800000;8288960;PYG;Guaraníes;2020-05-05;46147
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtnaLsC0udW1cB2IgmSt9ku9;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000042;;8800000;8288960;PYG;Guaraníes;2020-04-02;34649
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtm1sZpcYzlFkR2IgmSt9ku9;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000045;;8800000;8288960;PYG;Guaraníes;2020-04-02;34649
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtn1wpGMSk%2B5L%2BOZCo9fIKSE;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000041;;8800000;8288960;PYG;Guaraníes;2020-03-10;21056
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtm9qEF83BWRBARV%2BJLRQbWF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000034;;8800000;8390339;PYG;Guaraníes;2019-12-27;185649
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtnJv6GFB3MNdlEOZkoakr%2Bg;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000033;;8800000;8390339;PYG;Guaraníes;2019-11-26;158987
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtlMTn7W9Ax3F1g889w4qHXp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000032;;8800000;8390339;PYG;Guaraníes;2019-10-29;141787
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtmTgIZK%2FS94mUfatnzWwMRD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000031;;8800000;8390339;PYG;Guaraníes;2019-09-26;124516
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtlIR1uiRDYSkGzfaKtqzqt9;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000030;;8800000;8390339;PYG;Guaraníes;2019-08-29;112279
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtlZJs8TYeKtyWK%2B0sxeNt%2Fk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000026;;8800000;8390339;PYG;Guaraníes;2019-08-06;100224
uZzr5AJAyp2pZw80yq%2Fk0jbeyyC79AzF0CfUzX0wHtkBjA5dLsaEvEwSs1FN%2FnjA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";348474;"ALQUILER DE INMUEBLE DE LA SEDE DEL SNPP DFC MARIANO ROQUE ALONSO - PLURIANUAL";001-002-0000022;;8800000;8390339;PYG;Guaraníes;2019-07-16;89123
