slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185109-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-1;CD-28001-10-0286;"2010-04-09 09:23:33.145866";185109;"Adquisicion de Insumos de Libreria e Informatica";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70565709;PYG;Guaraníes;;"2010-04-09 09:23:33"
185373-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-6;CD-12001-10-0432;"2010-04-15 10:15:11.944717";185373;"Adquisición de Tintas para Impresoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2410195;PYG;Guaraníes;;"2010-04-15 10:15:12"
187472-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-5;CD-23021-10-1574;"2010-05-10 16:37:52.838474";187472;"UTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8187400;PYG;Guaraníes;;"2010-04-28 10:20:16"
186793-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-1;CD-23017-10-1137;"2010-04-29 16:28:07.270685";186793;"ADQUISICION DE UTILES DE ESCRITORIO OFICINA Y ENSENANZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5314559;PYG;Guaraníes;;"2010-04-29 16:28:07"
190349-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-7;CD-23009-10-1163;"2010-04-30 10:37:47.65128";190349;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3084878;PYG;Guaraníes;;"2010-04-30 10:37:48"
190678-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-3;CD-12001-10-1273;"2010-05-03 16:09:13.1361";190678;"ADQUISICIÓN DE TINTAS Y TONER";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2921600;PYG;Guaraníes;;"2010-05-03 16:09:13"
192032-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-8;CD-23013-10-2506;"2010-05-27 10:06:07.256364";192032;"ADQUISICIÓN DE ÚTILES DE OFICINA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1964659;PYG;Guaraníes;;"2010-05-14 14:39:31"
189061-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-10;CD-28001-10-3281;"2010-06-07 17:16:51.423934";189061;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1758920;PYG;Guaraníes;;"2010-05-27 17:02:32"
187794-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-6;CD-28001-10-3438;"2010-06-10 08:14:56.186382";187794;"Adquisicion de Papeles";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680100;PYG;Guaraníes;;"2010-06-03 16:21:43"
186043-empresa-servicios-asesoramientos-s-r-l-esa-s-r-l-7;CD-12001-10-3305;"2010-06-08 09:43:18.723136";186043;"PROVISION DE UTILES DE OFICINA E INSUMOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19374269;PYG;Guaraníes;;"2010-06-08 09:43:19"
