id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sD6ULEF4Nhg%253D;acta_de_apertura_1356546647332.pdf;"2012-12-26 15:30:49";;"Acta de Apertura";adjudicacion;35;
PxVl9C7ifsU%253D;acta_de_apertura_lubricantes_1354648869049.pdf;"2012-12-04 16:21:44";;"Acta de Apertura";adjudicacion;35;
vnPxcQ9v%252FJ4%253D;cuadro_comparativo_1356546484276.pdf;"2012-12-26 15:30:18";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GyljKo20o20%253D;cuadro_comparativo_1354648890880.pdf;"2012-12-04 16:21:44";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RDGkgDnpeb8%253D;acta_de_evaluacion_1356546616012.pdf;"2012-12-26 15:30:18";;"Informe de Evaluación";adjudicacion;36;
gzoq5BAcWak%253D;acta_de_evaluacion_lubricantes_1354648874682.pdf;"2012-12-04 16:21:44";;"Informe de Evaluación";adjudicacion;36;
yr%252BiAT5Kmes%253D;nota_dncp_1356621030226.pdf;"2012-12-27 12:16:20";"2012-12-27 15:49:37";"Nota de Aclaración";contrato;220;
zjaloHsoXy0%253D;nota_oferentes_1356546496064.pdf;"2012-12-26 15:30:18";;"Notificación al Oferente";adjudicacion;39;
qMeg2LUAzSM%253D;nota_oferentes_1354648895299.pdf;"2012-12-04 16:21:44";;"Notificación al Oferente";adjudicacion;39;
y8j99fS8moU%253D;contrato_1356621691313.pdf;"2012-12-27 12:21:34";"2012-12-27 15:49:37";"Orden de Compra o Contrato";contrato;123;
