id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7d4IAd5d6LFg3mM07iELNw%3D%3D;1;31201610-009;"Pegamento en barra";"Pegamento en barra";1500;30.000000000000;60.000000000000;45000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gKGbSHTYk5xg3mM07iELNw%3D%3D;2;31201610-005;"Cola plastica ";"Cola plastica ";8000;18.000000000000;35.000000000000;144000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R%2BOwWoGk089g3mM07iELNw%3D%3D;3;31201610-005;"Cola plastica ";"Cola plastica ";2400;23.000000000000;45.000000000000;55200.000000000000000000000000;108000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yGX6aWC6tHhg3mM07iELNw%3D%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3800;50.000000000000;100.000000000000;190000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7qK%2F8Ffj2ohg3mM07iELNw%3D%3D;5;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3800;5.000000000000;10.000000000000;19000.000000000000000000000000;38000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t9X%2FIACPOUBg3mM07iELNw%3D%3D;6;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";25000;15.000000000000;30.000000000000;375000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TJhGQ%2BzipzZg3mM07iELNw%3D%3D;7;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";38000;15.000000000000;30.000000000000;570000.000000000000000000000000;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w%2FVrAvqWRG9g3mM07iELNw%3D%3D;8;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";6700;50.000000000000;100.000000000000;335000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kwldsWt4IuJg3mM07iELNw%3D%3D;9;44122015-011;"Bibliorato extra grande";"Bibliorato extra grande";24000;10.000000000000;20.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xjxw1B7RE%2FRg3mM07iELNw%3D%3D;10;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";20000;10.000000000000;20.000000000000;200000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OziH1GecHspg3mM07iELNw%3D%3D;11;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7000;750.000000000000;1500.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rUIxCmIO4Dpg3mM07iELNw%3D%3D;12;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";7000;750.000000000000;1500.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UcouqNFTEZtg3mM07iELNw%3D%3D;13;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";1500;125.000000000000;250.000000000000;187500.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
