id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rg%252Bi7eX24UM%253D;acta_1646827508649.pdf;"2022-03-09 09:05:46";"2022-03-10 14:34:14";"Acta de Apertura";adjudicacion;35;
zfLSzTdUmQo%253D;anexo_cco_1646827542784.pdf;"2022-03-09 09:05:46";"2022-03-10 14:34:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9AxHINGZX%252Bs%253D;informe_complementario_1647521521585.pdf;"2022-03-18 07:38:54";"2022-03-18 07:38:53";"Informe de Evaluación";adjudicacion;36;
ovuPvx%252FM9dU%253D;informe_1646827512664.pdf;"2022-03-09 09:05:46";"2022-03-10 14:34:14";"Informe de Evaluación";adjudicacion;36;
uPVIbDKbmC0%253D;ddjj_3893_20_1647525933422.pdf;"2022-03-17 11:05:45";"2022-03-18 07:43:57";"Nota de Aclaración";contrato;220;
N4XYbvzts18%253D;nota_de_contestacion_1647521527553.pdf;"2022-03-18 07:38:54";"2022-03-18 07:38:53";"Nota de Contestación";adjudicacion;367;
SF%252F1TDzgwBE%253D;1651_406754_1646933653033.pdf;"2022-03-10 14:34:15";;"Nota de Observacion";adjudicacion;366;
wWcZpKQWs6A%253D;notificaciones_1646827519027.pdf;"2022-03-09 09:05:46";"2022-03-10 14:34:14";"Notificación al Oferente";adjudicacion;39;
MLm5jWvKb2w%253D;contrato_05_22_1647525927840.pdf;"2022-03-17 11:05:44";"2022-03-18 07:43:57";"Orden de Compra o Contrato";contrato;123;
XgmC9WKe0pg%253D;resolucion_1646827515494.pdf;"2022-03-09 09:05:46";"2022-03-10 14:34:14";"Resolución de Adjudicación";adjudicacion;37;
