id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qVsGB%2Bpxqus%3D;31162305;Abrazaderas;Abrazaderas;50
VibwX4nnOLI%3D;31162305;Abrazaderas;Abrazaderas;50
qc7rX9uH%2FAo%3D;31162305;Abrazaderas;Abrazaderas;50
YqLRKLmSleI%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";50
LaElZtpn96M%3D;40142314;"Buje de tuberia";"Buje de tuberia";100
GDoqnNCa2Ec%3D;40142314;"Buje de tuberia";"Buje de tuberia";80
bqNZZkrarEg%3D;40142314;"Buje de tuberia";"Buje de tuberia";100
UHRkO37KsOQ%3D;40142314;"Buje de tuberia";"Buje de tuberia";100
dBY176V3l%2Fk%3D;31162311;"Bujes de pared";"Bujes de pared";80
3HJkIwMNWNM%3D;31162311;"Bujes de pared";"Bujes de pared";100
worGjdVJQeI%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";5
pPth9hTE4%2F8%3D;40141705;Caños;Caños;5
n1Arda%2B07Zs%3D;40141705;Caños;Caños;10
QN2aC5O%2FGPs%3D;40141705;Caños;Caños;20
OwkpPSbp4tw%3D;40141705;Caños;Caños;15
cTGWc9VRkhM%3D;40141705;Caños;Caños;5
4qDswKee6MM%3D;40141705;Caños;Caños;10
nf44SDKVWqw%3D;40141705;Caños;Caños;10
UmE8DNYEX88%3D;40142604;"Codos de tubo";"Codos de tubo";25
RuOIhFveUIo%3D;40142604;"Codos de tubo";"Codos de tubo";10
ioaJ7aFrmis%3D;40142604;"Codos de tubo";"Codos de tubo";50
6NDf4sxUOF0%3D;40142604;"Codos de tubo";"Codos de tubo";50
RF7QLCaYGAk%3D;40142604;"Codos de tubo";"Codos de tubo";10
DWJ0X9mVS4c%3D;40142604;"Codos de tubo";"Codos de tubo";10
rXLQUWNefD4%3D;40142604;"Codos de tubo";"Codos de tubo";10
wJqioTiv%2B2U%3D;40142604;"Codos de tubo";"Codos de tubo";10
2p4bIkoAyfI%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
hLn4I768PHE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
lay87o4w0v0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";25
lGOJI8Ec0UI%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";5
9vYIY0yVYwM%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";10
iu30ZUUO6h4%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";30
PsoF%2BaykbXk%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";10
JcQKkm5%2FYaE%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";30
