slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273445-sebastian-nahuel-zarnikowsky-1;CD-28003-14-87814;"2014-05-27 18:11:24.117766";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83537500;PYG;Guaraníes;;"2014-05-09 15:42:29"
266297-sebastian-nahuel-zarnikowsky;CD-30190-15-104254;"2015-03-19 14:58:35.765245";286273;"Servicio de catering para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51762500;PYG;Guaraníes;;"2015-03-16 09:09:57"
293370-sebastian-nahuel-zarnikowsky-1;CD-13001-15-105361;"2015-04-22 14:24:37.871006";293370;"Adquisición de Servicios Gastronómicos y de Ceremonial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30882000;PYG;Guaraníes;;"2015-04-20 14:34:43"
294257-sebastian-nahuel-zarnikowsky-1;CD-28003-15-105796;"2015-04-30 17:09:20.39888";294257;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73537500;PYG;Guaraníes;;"2015-04-23 14:41:38"
308975-sebastian-nahuel-zarnikowsky-1;CD-13001-16-128075;"2016-10-13 14:43:27.473";308975;"Adquisición de Servicios Gastronómicos y de Ceremonial.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53650000;PYG;Guaraníes;;"2016-09-26 09:21:32"
307461-sebastian-nahuel-zarnikowsky-1;"Pendiente de Emisión";"Pendiente de Emisión";307461;"SERV. DE CEREMONIAL Y GASTRONOMICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72999650;PYG;Guaraníes;;"2016-11-03 16:32:50"
326669-sebastian-nahuel-zarnikowsky-1;CD-28003-17-138596;"2017-05-29 12:01:58.046";326669;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72999650;PYG;Guaraníes;;"2017-05-12 07:55:36"
326822-sebastian-nahuel-zarnikowsky-1;CD-28003-17-138758;"2017-05-30 17:40:59.495";326822;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36975000;PYG;Guaraníes;;"2017-05-19 17:15:12"
324738-sebastian-nahuel-zarnikowsky-1;CD-13001-17-144828;"2017-10-03 16:40:13.002";324738;"Adquisición de Servicios Gastronómicos y de Ceremonial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53650000;PYG;Guaraníes;;"2017-09-27 14:26:35"
346858-sebastian-nahuel-zarnikowsky-1;CD-28003-18-157313;"2018-06-25 12:23:44.723";346858;"SERV. DE CEREMONIAL Y GASTRONOMICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33761750;PYG;Guaraníes;;"2018-06-07 18:11:20"
344924-sebastian-nahuel-zarnikowsky-1;CD-13001-18-159664;"2018-08-20 14:54:39.991";344924;"Adquisición de Servicios Gastronómicos y de Ceremonial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53650000;PYG;Guaraníes;;"2018-08-01 11:43:32"
