id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qY6LtqOYhOA%253D;adenda___san_francisco_1686001874222.pdf;"2023-06-05 17:53:04";"Adenda de Ampliación";ampliacion;166;
sARbqoS4ka8%253D;adenda___san_francisco_1685201589001.pdf;"2023-05-27 11:41:46";"Adenda de Ampliación";ampliacion;166;
YFA%252FkoL4t%252BY%253D;cdp_1686922875952.pdf;"2023-06-16 09:41:18";CDP;ampliacion;169;
66BYJPRNbgE%253D;notas_y_dictamenes_1686001979471.zip;"2023-06-05 17:53:05";"Dictamen de Ampliación";ampliacion;170;
kGHWB0L61mM%253D;notas_y_dictamenes_1685202101333.zip;"2023-05-27 11:41:48";"Dictamen de Ampliación";ampliacion;170;
ONrMYa6oMME%253D;nota_dncp_de_descargo_1686001831739.pdf;"2023-06-05 17:53:03";"Nota de Comunicación de Ampliación";ampliacion;168;
rEYPuSbsX%252Fk%253D;cd_03_23_nota_comunicacion_1685202084900.pdf;"2023-05-27 11:41:47";"Nota de Comunicación de Ampliación";ampliacion;168;
Dztqmy1gnqA%253D;4929_423129_1687522760398.pdf;"2023-06-23 08:19:23";"Nota de Observacion";ampliacion;366;
2qDA04FLtPk%253D;4641_423129_1686764525286.pdf;"2023-06-14 13:42:08";"Nota de Observacion";ampliacion;366;
uyrK2YIAK%252Bc%253D;4352_423129_1685973267023.pdf;"2023-06-05 09:54:31";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
