id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WTGL2U5d1%2B6QGe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000548;;603000;603000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WR7KK8%2B4HCiZGe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000549;;180000;180000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WRd45SyPF9gaWe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000550;;763000;763000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WSphSM0Ce5wnWe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000551;;20000;20000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WQ4KhOvQopJmGe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000552;;583000;583000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WT0Xk6%2BU5kugWe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000553;;200000;200000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WRBIIW3UmTJ%2BWe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000554;;593000;593000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WSRYUvFEShCJme33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000555;;190000;190000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WTWrV%2F0E%2Fn3YGe33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000556;;603000;603000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WSG3vyreHGKq2e33ftYAFwk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000557;;180000;180000;PYG;Guaraníes;2010-10-27;76965
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WTj3Qi0YWVqz83bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000475;;213000;213000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WTynjc%2F2u6aq83bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000476;;763000;763000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WTNwe3jG8m0%2FM3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000477;;20000;20000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WQqQWf3idBRqc3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000478;;583000;583000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WRJAhlrQVLhcc3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000479;;200000;200000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WRkXFEPceuk6c3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000480;;563000;563000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WRue13VYUHfTs3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000481;;220000;220000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WTm8eFyT21fIc3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000482;;560000;560000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WTnShHnyMrW%2Bc3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000483;;223000;223000;PYG;Guaraníes;2010-10-05;65657
idbptbVRhFpgta%2FbLPJe5KC2bEKMsWapGTuvsEUP0WRB2ukvZ8OBHc3bdVHpa%2BbE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000510;;570000;570000;PYG;Guaraníes;2010-10-05;65657
