id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HZATapq06%2Bxg3mM07iELNw%3D%3D;1;23171512-999;"Varillas de aluminio";"Varilla de Aluminio";6100;_NO_APLICA_;30.000000000000;_NO_APLICA_;183000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjzUDSHIHHZg3mM07iELNw%3D%3D;2;23171512-001;"Varilla de bronce ";"Varilla de Bronce de 4 mm";7100;_NO_APLICA_;50.000000000000;_NO_APLICA_;355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rHycoZAQomRg3mM07iELNw%3D%3D;3;23171512-001;"Varilla de bronce ";"Varilla de Bronce de 5 mm";9200;_NO_APLICA_;50.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6O9AvsvprNlg3mM07iELNw%3D%3D;4;23171512-002;"Varilla de plata";"Varilla de plata";6100;_NO_APLICA_;100.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvAMrZw4LYhg3mM07iELNw%3D%3D;5;23171519-001;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Bórax para Aluminio de 250 gr.";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qn5YlCLKG9Ng3mM07iELNw%3D%3D;6;23171519-001;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Bórax para Bronce de 250 gr.";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lz1cu7WHmDNg3mM07iELNw%3D%3D;7;23171519-001;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Bórax para Plata de 250 Gr.";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvZ%2FPUdxJRpg3mM07iELNw%3D%3D;8;40141705-003;"Cano de cobre";"Caño de cobre de 7/8";135000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HghE3TTkZMJg3mM07iELNw%3D%3D;9;40141705-003;"Cano de cobre";"Caño de cobre de 3/4";52000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPGhPJsd1SZg3mM07iELNw%3D%3D;10;40141705-003;"Cano de cobre";"Caño de cobre de 3/8";32000;_NO_APLICA_;30.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndeRBSdAeY5g3mM07iELNw%3D%3D;11;40141705-003;"Cano de cobre";"Caño de cobre de 1/4";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrEkYyIC4RZg3mM07iELNw%3D%3D;12;40151601-005;"Elemento refrigerante para compresor";"Aceite refrigerante ecológico";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gy37ALPCoLNg3mM07iELNw%3D%3D;13;41112213-001;Termometros;"Termómetro analógico para uso en refrigeración ";42000;_NO_APLICA_;3.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8h%2B%2Bjz%2BEBhg3mM07iELNw%3D%3D;14;12142004-999;"Gas Refrigerante";"Gas ecológico R-134 (Envase de 11 kg.)";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;GAR;GARRAFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3krSPOIk3udg3mM07iELNw%3D%3D;15;12142004-007;"Gas Freon";"Gas Freón 22 (Envase de 11 kg.)";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;GAR;GARRAFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHYTcE%2B9zgBg3mM07iELNw%3D%3D;16;23171603-001;"Cortador de caño";"Corta caño de cobre ";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZZ%2Fgzdf4Fhg3mM07iELNw%3D%3D;17;40151601-005;"Elemento refrigerante para compresor";"Aceite incongelable ecológico POE para R-134";17000;_NO_APLICA_;10.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZJSPGI2P%2Bhg3mM07iELNw%3D%3D;18;40141612-001;"Valvula de expansion de gas";"Válvula de servicio para carga de gas";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tpfw82WPiptg3mM07iELNw%3D%3D;19;40101703-9997;"Apéndice para carga y recarga de gas de refrigeración";"Adaptador de carga de gas ecológico R410 de 27/64 Macho paso 20 ¼ A ½ hembra paso 18.";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZvRhqm4xX1g3mM07iELNw%3D%3D;20;41103311-004;"Manometro de presion";"Manómetro para medida de gas refrigerante 27/64 paso 20 ¼ ";97000;_NO_APLICA_;4.000000000000;_NO_APLICA_;388000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLzNVWzzEXNg3mM07iELNw%3D%3D;21;39121529-001;"Contactor tripolar";"Contactor tripolar 15kw, bobina 24 VAC, con contacto auxiliar  (1NA + 1 NC)";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQckP8g4Ighg3mM07iELNw%3D%3D;22;22101615-009;Compresor;"Motor compresor rotativo para A.A. de 60.000 BTU - 380 VAC - Modelo del compresor: Q5 - OS Tipo de Gas: R-22";4000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bAfgioaxTb9g3mM07iELNw%3D%3D;23;22101615-009;Compresor;"Motor compresor rotativo para A.A. de 24.000 BTU - 380 VAC";1200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWuXXWuYhMJg3mM07iELNw%3D%3D;24;22101615-009;Compresor;"Motor compresor rotativo para A.A. de 18.000 BTU - 380 VAC";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBTp9DqW%2B%2Fpg3mM07iELNw%3D%3D;25;22101615-009;Compresor;"Motor compresor rotativo para A.A. de 12.000 BTU - 380 VAC";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2UTqDDf3V6Jg3mM07iELNw%3D%3D;26;32121502-001;Capacitor;"Capacitor de 25 µF - 380 VAC";13000;_NO_APLICA_;25.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbFaYjswFNdg3mM07iELNw%3D%3D;27;32121502-001;Capacitor;"Capacitor de 30 µF - 380 VAC";14000;_NO_APLICA_;25.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRBDcyG8UhBg3mM07iELNw%3D%3D;28;32121502-001;Capacitor;"Capacitor de 35 µF - 380 VAC";60000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
