id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LrtjG1C80MRg3mM07iELNw%3D%3D;1;20102105-001;"Broca o barrena de acero";"Acero Blanco HSS de desbaste de 3/8 x 6";66000;_NO_APLICA_;5.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbEClEWhNIZg3mM07iELNw%3D%3D;2;20102105-001;"Broca o barrena de acero";"Acero Blanco HSS de desbaste de ½ x 6";134400;_NO_APLICA_;5.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MYOsxmxAu9lg3mM07iELNw%3D%3D;3;20102105-001;"Broca o barrena de acero";"Acero Blanco HSS de desbaste de 5/8 x 6";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4GKy9lP0elg3mM07iELNw%3D%3D;4;20102105-001;"Broca o barrena de acero";"Acero Blanco HSS de desbaste de 7/8 x 6";214000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IfGQHD4YtAlg3mM07iELNw%3D%3D;5;20102105-001;"Broca o barrena de acero";"Acero Blanco HSS de desbaste de 1/8 x ¾? x 6";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCWYN0uW%2Fphg3mM07iELNw%3D%3D;6;27111509-011;"Pastilla widia";"Pastilla de Widia para corte lado derecho";155000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kyzQG1ujAhg3mM07iELNw%3D%3D;7;27111509-011;"Pastilla widia";"Pastilla de Widia para corte lado izquierdo ";155000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKIaU1sKRJlg3mM07iELNw%3D%3D;8;27111509-011;"Pastilla widia";"Pastilla de Widia para corte de punta ";155000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ks0XfdycB4xg3mM07iELNw%3D%3D;9;27112806-999;"Macho de roscar metal";"Juego macho de roscar M6 x 1,00 mm";15000;_NO_APLICA_;25.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNpez2HJZMJg3mM07iELNw%3D%3D;10;27112806-999;"Macho de roscar metal";"Juego macho de roscar M8 x 1,25 mm";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
