id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RvFtUO2moNBg3mM07iELNw%3D%3D;1;39101601-019;"Lampara halogena";"Lámpara de Bajo consumo (foco económico)";85000;_NO_APLICA_;300.000000000000;_NO_APLICA_;25500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2Bbch46ggn1g3mM07iELNw%3D%3D;2;39101601-019;"Lampara halogena";"Lámpara de Bajo consumo (foco económico)";37000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7t%2FhNUctfZpg3mM07iELNw%3D%3D;3;39111803-001;Portalampara;"Portalámparas de porcelana rosca grande E40";12500;_NO_APLICA_;60.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8B48lSeCbQFg3mM07iELNw%3D%3D;4;39111803-001;Portalampara;"Portalámparas de porcelana rosca chica E27";10500;_NO_APLICA_;50.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cqnbt4TgGChg3mM07iELNw%3D%3D;5;39101701-001;"Lampara fluorescente";"Tubos Fluorescente 40W";7500;_NO_APLICA_;250.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rSWFE7LPYrBg3mM07iELNw%3D%3D;6;39101701-001;"Lampara fluorescente";"Tubos Fluorescente 20W";7000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HjjamEgTfglg3mM07iELNw%3D%3D;7;39111501-003;"Reactancia para equipo fluorescente";"Balastro Electrónico de 40W-220VAC (Reactancia Electrónica)";16500;_NO_APLICA_;250.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQzhJNFHYaRg3mM07iELNw%3D%3D;8;39111501-003;"Reactancia para equipo fluorescente";"Balastro Electrónico de 20W-220VAC (Reactancia Electrónica)";14500;_NO_APLICA_;150.000000000000;_NO_APLICA_;2175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUOfFqehhGdg3mM07iELNw%3D%3D;9;39111501-002;"Arrancador para fluorescente";"Arrancador 4/80W ? 220VAC";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p52CacHNuB9g3mM07iELNw%3D%3D;10;39111521-001;Plafon;"Plafon para equipo fluorescente de 40W";13000;_NO_APLICA_;60.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
