id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jcg4D6IYacRg3mM07iELNw%3D%3D;1;24112401-001;"Caja de herramientas";"Caja para Herramientas Tipo Gabinete con 4 Gavetas sin Herramientas";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yS3p45K3%2BFBg3mM07iELNw%3D%3D;2;27111702-9998;"Juego de Llaves combinada";"Juego de llaves combinada 1B (N° 8, 10, 3/8, 12, 13, 14, 15, 16, 17, 18, 19, 22, 24, 27, 30, 32) mm.";400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWP%2FcR7Okq5g3mM07iELNw%3D%3D;3;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de tubo estriado, encastre 3/4? (N° 8, 10, 3/8, 12 al 19, 22, 24, 27, 30, 32)";400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEP%2FS0vodQtg3mM07iELNw%3D%3D;4;27111723-001;"Juego de llaves de boca, tubo";"Llave de Tubo Estriado, Encastre ¾";850000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dhMmN2eE5q9g3mM07iELNw%3D%3D;5;27111702-9998;"Juego de Llaves combinada";"Llave combinada 1B - 32";47000;_NO_APLICA_;6.000000000000;_NO_APLICA_;282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMZQ3Sdx9olg3mM07iELNw%3D%3D;6;27111702-9998;"Juego de Llaves combinada";"Llave combinada 1B ? 36";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9S59%2B3%2B4yNxg3mM07iELNw%3D%3D;7;27111702-9998;"Juego de Llaves combinada";"Llave combinada 1B - 41";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBfgbLff6kpg3mM07iELNw%3D%3D;8;27111702-9998;"Juego de Llaves combinada";"Llave combinada 1B ? 46";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2FiZHkREc8Zg3mM07iELNw%3D%3D;9;27111702-9998;"Juego de Llaves combinada";"Llaves Starter (Media luna) (mm)";250500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imGTFAqUpgdg3mM07iELNw%3D%3D;10;27111729-001;"Juego de llaves";"Llaves Starter (Media luna) (mm)";150200;_NO_APLICA_;6.000000000000;_NO_APLICA_;901200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsoPnQLU2tpg3mM07iELNw%3D%3D;11;27111729-001;"Juego de llaves";"Llaves Starter (Media luna) (pulg)";175200;_NO_APLICA_;6.000000000000;_NO_APLICA_;1051200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PgwCpv701KZg3mM07iELNw%3D%3D;12;27111702-9999;"Llave estrella";"Llave Estrella Tipo Pesada 2A ? 36";464000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8fu%2F605AqVg3mM07iELNw%3D%3D;13;27111702-9999;"Llave estrella";"Llave Estrella Tipo Pesada 2A ? 41";541000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3246000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbVCOK3FMcBg3mM07iELNw%3D%3D;14;27111702-9999;"Llave estrella";"Llave Estrella Tipo Pesada 2A ? 46";632000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C1nS72ecNJZg3mM07iELNw%3D%3D;15;27111702-9999;"Llave estrella";"Llave Estrella Tipo Pesada 2A ? 50";564000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3384000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDm%2Fz2QZBhRg3mM07iELNw%3D%3D;16;27111702-9999;"Llave estrella";"Llave Estrella Tipo Pesada 2A ? 55";681000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4086000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EKpM4vkZeFg3mM07iELNw%3D%3D;17;23271713-001;"Manipulador y posicionador de soldadura";"Manípulo 610 mm.";65600;_NO_APLICA_;6.000000000000;_NO_APLICA_;393600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BiprqLmLPVg3mM07iELNw%3D%3D;18;27111729-001;"Juego de llaves";"Manípulo 860 mm.";80200;_NO_APLICA_;6.000000000000;_NO_APLICA_;481200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5lHlVU4uQHhg3mM07iELNw%3D%3D;19;27111702-9999;"Llave estrella";"Llaves Biela Tipo Torx";140000;_NO_APLICA_;6.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
