id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ji4ccGRIdXtg3mM07iELNw%3D%3D;1;40141705-005;"Cano galvanizado";"Caño galvanizado para agua de ¾ x 6 mts.";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gjmvX6VYre1g3mM07iELNw%3D%3D;2;40141705-005;"Cano galvanizado";"Caño galvanizado para agua de 1 x 6 mts.";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84Ir9sMKrkNg3mM07iELNw%3D%3D;3;40141705-005;"Cano galvanizado";"Caño galvanizado para agua de 1 ½ x 6 mts.";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KhASzoIN16Bg3mM07iELNw%3D%3D;4;40141705-005;"Cano galvanizado";"Caño galvanizado para agua de 2 x 6 mts.";240000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2F%2BRCiT%2By2Vg3mM07iELNw%3D%3D;5;40141751-001;"Codos (de tubería)";"Codo galvanizado de ½, curva 90";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i9aeM8EOChdg3mM07iELNw%3D%3D;6;40141751-001;"Codos (de tubería)";"Codo galvanizado de ¾, curva 90";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1GmJL%2Fk%2F8Vg3mM07iELNw%3D%3D;7;40141751-001;"Codos (de tubería)";"Codo galvanizado de 1 , curva 90";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVbkkpIgFg9g3mM07iELNw%3D%3D;8;40141751-001;"Codos (de tubería)";"Codo galvanizado de 2, curva 90";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QwLlcIGwqO9g3mM07iELNw%3D%3D;9;40142320-008;"Union galvanizada";"Unión doble galvanizado de ¾";15850;_NO_APLICA_;10.000000000000;_NO_APLICA_;158500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mmmmhVfx7LZg3mM07iELNw%3D%3D;10;40142320-008;"Union galvanizada";"Unión doble galvanizado de 1";17900;_NO_APLICA_;10.000000000000;_NO_APLICA_;179000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
989uRaETfahg3mM07iELNw%3D%3D;11;40142320-008;"Union galvanizada";"Unión doble galvanizado de 2";65900;_NO_APLICA_;15.000000000000;_NO_APLICA_;988500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JhUlxpR3xN1g3mM07iELNw%3D%3D;12;40142320-008;"Union galvanizada";"Unión sencillo galvanizado de 2";27500;_NO_APLICA_;10.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QnbbBj%2Bk841g3mM07iELNw%3D%3D;13;40141702-002;"Llave de paso";"Válvula a bola con rosca de ½";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QaQv0ju2qPJg3mM07iELNw%3D%3D;14;40141702-002;"Llave de paso";"Válvula a bola con rosca de 1";17800;_NO_APLICA_;10.000000000000;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtwhsriyJjVg3mM07iELNw%3D%3D;15;40141702-002;"Llave de paso";"Válvula a bola con rosca de 2";30200;_NO_APLICA_;10.000000000000;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
