id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oDmjUYeCagFg3mM07iELNw%3D%3D;1;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Uso General de Simple Acción";3500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DR9GE%2B1OkzZg3mM07iELNw%3D%3D;2;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Uso General de Simple Acción";4500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXrRA80xek9g3mM07iELNw%3D%3D;3;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Uso General de Simple Acción";6500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;26000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
20D5t9eAL5tg3mM07iELNw%3D%3D;4;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Uso General de Simple Acción";7000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
98WQSThBOCtg3mM07iELNw%3D%3D;5;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Uso General de Simple Acción";4500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6BxmjRR5tFg3mM07iELNw%3D%3D;6;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Baja Altura de Simple Acción";5500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPqK0n5lKftg3mM07iELNw%3D%3D;7;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Baja Altura de Simple Acción";11500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;46000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1TE705jjLUxg3mM07iELNw%3D%3D;8;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Baja Altura de Simple Acción";12500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WyRl5J6kxhBg3mM07iELNw%3D%3D;9;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Baja Altura de Simple Acción";25000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RlSNUV3eW4Fg3mM07iELNw%3D%3D;10;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Baja Altura de Simple Acción";25000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q2BCc5Ed%2B5Fg3mM07iELNw%3D%3D;11;23151603-968;"Cilindro Hidraulico para Maquina/Equipo pesada/o";"Cilindro de Alto Tonelaje de Simple Acción";40000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1CNUzMInDhNg3mM07iELNw%3D%3D;12;40151576-001;"Bomba eléctrica";"Bomba de Mano de Peso Liviano con Manguera y Accesorios para ítems 1, 2, 5 y 6";10000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;60000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HuTbf9P8CiZg3mM07iELNw%3D%3D;13;40151576-001;"Bomba eléctrica";"Bomba de Mano de Peso Liviano con Manguera y Accesorios para ítems 3,4, 7 y 8";15000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;90000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
