id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vq8Mar4N%2FFRg3mM07iELNw%3D%3D;1;30101503-001;"Angulo de hierro ";"Angulo de hierro";415000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s8miTBUcielg3mM07iELNw%3D%3D;2;30101503-001;"Angulo de hierro ";"Angulo de hierro ";255000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVg8OdAZE%2F9g3mM07iELNw%3D%3D;3;30102303-008;"Hierro perfil T";"Perfil tipo T";850000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TccXZEhsH2tg3mM07iELNw%3D%3D;4;30102303-008;"Hierro perfil T";"Vigueta o perfil (doble T)";630000;_NO_APLICA_;30.000000000000;_NO_APLICA_;18900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4Jp6QxCHHdg3mM07iELNw%3D%3D;5;31201535-001;"Cinta para empalmes de cables";"Cinta Aisladora de 19mm x 20 mts.";4200;_NO_APLICA_;300.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBcDMS9pCD9g3mM07iELNw%3D%3D;6;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta Aisladora Vulcanizante 19 mm x 20 metros";27000;_NO_APLICA_;300.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYWaODhSiKhg3mM07iELNw%3D%3D;7;31201519-001;"Cinta para plomeria";"Cinta Teflón ¾ x 20 m.";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDV76l8nXQJg3mM07iELNw%3D%3D;8;31162906-001;"Abrazadera o precinto";"Abrazadera de Nylon de 4,8 mm x 200 mm (PRECINTO) ";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAeh4nylIctg3mM07iELNw%3D%3D;9;31162906-001;"Abrazadera o precinto";"Abrazadera de Nylon de 4,8 mm x 280 mm (PRECINTO)";17200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6BNbAy7NNxg3mM07iELNw%3D%3D;10;23171507-003;"Soldador de estaño";"Carretel Alambre Estaño (Sn=60% y Pb=40%) ";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HpY8MKpzxQdg3mM07iELNw%3D%3D;11;23171507-003;"Soldador de estaño";"Abrazadera Reforzada de acero inoxidable calidad automotriz.";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYJC19luILhg3mM07iELNw%3D%3D;12;23171507-003;"Soldador de estaño";"Abrazadera Reforzada de acero inoxidable calidad automotriz.";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0VBl10bJCdg3mM07iELNw%3D%3D;13;23171507-003;"Soldador de estaño";"Abrazadera Reforzada de acero inoxidable calidad automotriz.";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Afvj1Tqappg3mM07iELNw%3D%3D;14;23171507-003;"Soldador de estaño";"Abrazadera Reforzada de acero inoxidable calidad automotriz.";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DyE7135xl7Jg3mM07iELNw%3D%3D;15;23171507-003;"Soldador de estaño";"Abrazadera Reforzada de acero inoxidable calidad automotriz.";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
