id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YeJ0qibGq%2FRg3mM07iELNw%3D%3D;1;27111559-001;"Sierra para metales";"Hoja sierra 400 x 30 x 1,5 mm ";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWlDqIXn2gxg3mM07iELNw%3D%3D;2;23271707-001;"Juego de pico para soldadura";"Torcha para electrodo de carbón";980000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q9uOpFLnsYJg3mM07iELNw%3D%3D;3;23271821-001;"Soplete de soldadura";"Sopletes cortadores (mango para oxicorte). Tipo: PC 531";1100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOGCcbqqQ6Rg3mM07iELNw%3D%3D;4;40142204-001;"Regulador de oxígeno para soldadura";"Regulador con manómetro para oxígeno. Tipo: R-88 - 125";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EaTVAMogKEpg3mM07iELNw%3D%3D;5;40142204-001;"Regulador de oxígeno para soldadura";"Regulador con manómetro para acetileno. Tipo: R-87 - 15";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPNW%2FF8sC9Fg3mM07iELNw%3D%3D;6;41103311-001;"Manometro para gas hidrogeno";"Juego de manómetro Manifold para Gas R-134";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fxn2UJ%2Fc0RZg3mM07iELNw%3D%3D;7;23171541-001;"Juego de pico para soldadura";"Pico de corte N° 6";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SSs8FNeYgJlg3mM07iELNw%3D%3D;8;23171541-001;"Juego de pico para soldadura";"Pico de corte N° 8";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P9r6B50CSjFg3mM07iELNw%3D%3D;9;23171537-001;"Limpiador de punta de soldadura";"Limpiadores de pico de corte";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yqUFXm8W5V9g3mM07iELNw%3D%3D;10;31211904-001;"Pincel de cerda ";"Pincel de Cerda de 2";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
