id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HNRdp1Eqe0M%253D;acta_de_apertura_locacion_1544628709532.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Acta de Apertura";adjudicacion;35;
uvX9ZLHed%252Fo%253D;cuadro_comparativo_de_ofertas_1544628775517.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wiz5PC2OP0k%253D;informe_de_evaluacion_1545147459813.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
23hy68ALVxc%253D;informe_de_evaluacion_1544628735740.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
uVF8tLTYR%252Fo%253D;cdp_miguela_aquino_1551898072902.pdf;"2019-03-06 15:47:56";"2019-03-08 10:08:41";"Nota de Aclaración";contrato;220;
4TVc7f7iww4%253D;nota_justificacion_locacion_1551898032456.pdf;"2019-03-06 15:47:17";"2019-03-08 10:08:41";"Nota de Aclaración";contrato;220;
uT74CrJ1MpA%253D;adecuacion_miguela_aquino_1551897893757.pdf;"2019-03-06 15:45:00";"2019-03-08 10:08:41";"Nota de Aclaración";contrato;220;
yX6TAQLsXe8%253D;nota_dncp_contestacion_locacion_1545920755238.pdf;"2018-12-27 11:25:59";"2019-03-08 10:08:41";"Nota de Aclaración";contrato;220;
KJPxHfSz8qs%253D;notificaciones_a_oferentes_1545147506724.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
n%252FlV58OaI5M%253D;notificacion_a_locadores_1544628787623.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
