id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
7756;1;"Experiencia y capacidad técnica";"2020-08-05 13:04:11";"Hola buenas tardes 
Nuestra empresa cuenta con la experiencia necesaria y bastante para la reparación de barcos e embarcaciones pero aun no contamos con el (Reconocimiento, Registro y Habilitación por la Prefectura General Naval de las empresas relacionadas con la actividad Naviera, conforme a la Ley 928/1927, Art 102.) solicitamos a la convocante que este punto no sea sustancial 

En nuestro plantel contamos con un ingeniero de la categoría A ante la ANDE (esto se realizara conforme a la visita técnica). (Esquemas eléctricos unifilares General y por cada tablero balanceo de carga eléctricas, memoria descriptiva de dimensionamiento de circuito eléctrico, diafragma unifilares de tuberías de combustible de generadores, diafragma unifilares de tubería de lubricación de generadores, diafragma unifilares de tubería de lucha contra incendio, diafragma unifilares de tubería de sentinas, diafragma unifilares de agua sanitaria y diafragma unifilares de refrigeración de generadores). Las mismas deberán ser presentadas a pedido del comité de evaluación.

Deberá tener por lo menos un personal profesional en el staff, con título de Ingeniero eléctrico o electromecánico. Presentar copia autenticada por escribanía del título de grado.
Listado de personal propuesto para trabajar. Presentar documento probatorio (copia autenticada por escribanía del carnet) que los mismos están habilitados ante la Prefectura General Naval (contamos con mecánicos navales y demás técnicos) pero solicitamos que no sea sustancial las habilitaciones";publico;2020-08-13;"Con relacion a la consulta, aclaramos que la Prefectura General Naval otorga el Reconocimiento, Registro y Habilitacion, en un plazo no mayor a 5 dias habiles, esto si se cumple con todas las requisitos estipulados en la Resolucion establecidada por dicha dependencia, es por ello que este requisito no constituye ninguna limitacion para los potenciales oferentes. en este sentido, aclamos que el mismo no es un documento sustancial, sino formal, es decir, no es obligatorio presentar con la oferta al momento de la apertura de ofertas. De igual Modo, el carnet se otorga en un plazo no mayor a 3 dias habiles. a ese efecto no se solicito antiguedad en estar habilitado por la Prefectura General Naval; esta situacion obedece a la necesidad de ajustarse a las legislaciones para el caso, LEY 928/27, Art 102 Ninguna persona podrá ejercer o desempeñar ocupaciones de ninguna clase o naturaleza a bordo, de buques de matrícula nacional o de cabotaje con bandera extranjera, sin la autorización expresa de la Prefectura Gral... de Puertos.  ART. 190. -Queda prohibido a toda persona que no esté munida de la patente de constructor naval, expedida por la autoridad competente, efectuar trabajos de construcción, carenas, reparación o cambio de arboladura en ninguna clase de embarcación. ART 227.- No podrá construirse ninguna maquinaria o caldera sin previa aprobación del plano por la Inspección de Maquinas, debiendo igualmente las reparaciones y reformas ser hechas de acuerdo a ellas.LEY 1248 REGLAMENTO PARA EL REGISTRO PERSONAL DE LA MARINA MERCANTE NACIONAL. CAPITULO 1 Disposiciones Generales. ART. l°.- Toda persona que ejerza una profesión u oficio en los buques de matrícula nacional, está facultado para ejercer el cabotaje nacional en jurisdicción de las autoridades fluviales o que por razón de sus funciones tenga relación directa que requieran ser reconocidas, deberán inscribirse en el Registro General de la Prefectura General de Puertos, sin cuyo requisito no se le reconocerá ni habi1itará para su desempeño y RESOLUCIÓN Nº 74/2016 ""POR LA CUAL SE ESTABLECE LOS REQUISITOS GENERALES PARA EL RECONOCIMIENTO, REGISTRO Y HABILITACIÓN DE LAS EMPRESAS RELACIONADAS CON LA ACTIVIDAD NAVIERA"".  Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.
"
7792;2;"Planos - Visita técnica";"2020-08-05 17:01:57";"Favor publicar los planos o esquemas de los tableros. ¿Que detalles eléctricos deben contener cada uno? En caso de que no se cuente con los planos, se podría establecer una visita técnica para aclarar todos los puntos NO mencionados en las Especificaciones Técnicas? De manera a ofertar correctamente.";publico;2020-08-13;"Aclaramos al potencial oferente, que se encuentra estipulado la realizacion de la visita tecnica, de manera a que se pueda ofertar adecuadamente, ya que no se cuenta con los planos electricos. Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.
"
7827;3;"Esquema - Tableros";"2020-08-06 09:24:19";"En las Especificaciones Técnicas se mencionan los tableros a rasgos generales pero no hay ningún esquema que defina los componentes que lleva cada tablero. ¿Que componentes internos deben llevar como mínimo cada tablero? Favor publicar los esquemas correspondientes.";publico;2020-08-13;"La razon fundamental por la hemos establecio la visita tecnica,  es a raiz de que el potencial oferente indique cuales son los esquemas adecuadas para el funcionamiento optimo. Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.
"
7885;4;Ingeniero;"2020-08-06 14:27:52";"Consultamos amablemente si tambien seran aceptadas empresas con ingenieros electricos, electromecanicos y/o electronicos demostrando la experiencia en el campo de instalaciones electricas.";publico;2020-08-13;"En atencion a su consulta, aclaramos que si podran ser aceptadas ingenieros electricos, electromecanicos y/o electronicos, con la salvedad de que tengan titulo de grado demostrable con documentaciones y certificada por escribania y que el mismo tenga la categoria A de la ANDE. Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion."
7883;5;"Habilitación y carnet";"2020-08-06 14:28:15";"Somos una empresa de ingenieria con años de experiencia en el rubro electrico y electronico. Favor desestimar el requisito de que la empresa debe tener Reconocimiento, Registro y Habilitación por la Prefectura General Naval y tambien tecnicos con carnet de la prefectura naval. Nuestro pedido se da porque de esta manera se estara cumpliendo la libre competencia establecida en la ley de contrataciones ley 2051.";publico;2020-08-13;"Con relacion a la consulta, aclaramos que la Prefectura General Naval otorga el Reconocimiento, Registro y Habilitacion, en un plazo no mayor a 5 dias habiles, esto si se cumple con todas las requisitos estipulados en la Resolucion establecidada por dicha dependencia, es por ello que este requisito no constituye ninguna limitacion para los potenciales oferentes. en este sentido, aclamos que el mismo no es un documento sustancial, sino formal, es decir, no es obligatorio presentar con la oferta al momento de la apertura de ofertas. De igual Modo, el carnet se otorga en un plazo no mayor a 3 dias habiles.   a ese efecto no se solicito antiguedad en estar habilitado por la Prefectura General Naval;esta situacion obedece a la necesidad de ajustarse a las legislaciones para el caso, EY 928/27, Art 102 Ninguna persona podrá ejercer o desempeñar ocupaciones de ninguna clase o naturaleza a bordo, de buques de matrícula nacional o de cabotaje con bandera extranjera, sin la autorización expresa de la Prefectura Gral... de Puertos.  ART. 190. -Queda prohibido a toda persona que no esté munida de la patente de constructor naval, expedida por la autoridad competente, efectuar trabajos de construcción, carenas, reparación o cambio de arboladura en ninguna clase de embarcación. ART 227.- No podrá construirse ninguna maquinaria o caldera sin previa aprobación del plano por la Inspección de Maquinas, debiendo igualmente las reparaciones y reformas ser hechas de acuerdo a ellas.LEY 1248 REGLAMENTO PARA EL REGISTRO PERSONAL DE LA MARINA MERCANTE NACIONAL. CAPITULO 1 Disposiciones Generales. ART. l°.- Toda persona que ejerza una profesión u oficio en los buques de matrícula nacional, está facultado para ejercer el cabotaje nacional en jurisdicción de las autoridades fluviales o que por razón de sus funciones tenga relación directa que requieran ser reconocidas, deberán inscribirse en el Registro General de la Prefectura General de Puertos, sin cuyo requisito no se le reconocerá ni habi1itará para su desempeño y RESOLUCIÓN Nº 74/2016 ""POR LA CUAL SE ESTABLECE LOS REQUISITOS GENERALES PARA EL RECONOCIMIENTO, REGISTRO Y HABILITACIÓN DE LAS EMPRESAS RELACIONADAS CON LA ACTIVIDAD NAVIERA"".   Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion."
7882;6;"Capacidad Técnica";"2020-08-06 14:28:27";"Con respecto al item de caapcidad técnica donde mencionan que se debera presentar un plano rubricado por perito naval o ingeniero con categoria A de ANDE. Favor proporcionar dicho plano. O este plano lo tiene que hacer nuestra empresa al ejecutar el contrato?";publico;2020-08-13;"Aclaramos al potencial Oferente, que la presentacion del plano constituye un requisito formal que debera demostrar durante la evaluacin de las ofertas, en caso de que quede seleccionado para la evaluacion de la oferta respectiva.  Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion..
"
7881;7;Experiencia;"2020-08-06 14:28:34";"Se puede demostrar experiencia con documentaciones de trabajos de readecuaciones electricas que no necesariamente se hayan realizado en embarcaciones? Aceptando esto tendran un mayor numero de oferentes.";publico;2020-08-13;"""Solicitamos amablemente que se adecuen a lo solicitado en las condiciones del llamado, en atencion a que la convocante requiere de personales que hayan trabajado en el mismo rubro. De esta manera damos cumplimiento a lo que establece en la Ley 2051/03, articulo 4, inc a) Garantizarán que los organismos, entidades y municipalidades se
obliguen a planificar y programar sus requerimientos de contratación, de modo que las necesidades públicas se satisfagan con la oportunidad, la calidad y el costo que aseguren al Estado Paraguayo las mejores condiciones, sujetándose a disposiciones de racionalidad, austeridad y disciplina presupuestaria. Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.""
"
7921;8;"Visita técnica y plano";"2020-08-06 21:10:18";"Solicitamos a la convocante que el procedimiento de elaboración de planos y firma por medio de perito naval y/o Ingeniero eléctrico con categoria A de ANDE sea desestimado para presentación y evaluación de ofertas. O en todo caso solicitamos que la convocante proporcione el plano para hacerlo firmar. Instamos que el servicio de relevamiento y planificacion del servicio sea parte de los items a cotizar.";publico;2020-08-13;"En el PBC se establece la visita tecnica a fin de que el potencial oferente realice el relevamiento respectivo, y en este sentido aclaramos que el plano debera ser presentado a solicitud del comité de evaluacion, en el caso de que el potencial oferente se encuentre en el rango para ser analizado su oferta. por ello se entiende que el precio debera estar incluido en la oferta que debera ser presentado por los oferentes, es por eso que la misma se ha establecido por el sistema de adjusdicacion por el TOTAL. Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.
"
7922;9;"Eliminar solicitud de planos";"2020-08-06 21:23:06";"La solcitud correspondiente a la elaboracion de planos firmados por un perito naval o ingeneiro electrico cat A de Ande pevio a la adjudicación y ejecucución del contrato supone una situación desventajosa para muchas empresas y ventajosas para las empresas que figuran en las estimaciones de costos.";publico;2020-08-13;"Con base a la consulta realizada, aclaramos que la convocante tambien supone que todas las empresas interesada en participar en el presente llamado puede realizar la visita tecnica de manera  tal a tener un panorama de lo que se requiere, ademas de que en el PBC se establece que dentro del Staff de la empresa debe haber profesional Ingeniero, perito naval o personal con categria A de la Ande.  Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.
"
7923;10;"Capacidad tecnica";"2020-08-06 21:23:13";"El servivio de relevamiento y proyecto de planos electricos es un servicio costoso en toda instalacion electrica. Por lo que la solicitud de la convocante de realizar este servicio ANTES de la adjudicacion y firma de algun contrato NO CORRESPONDE. La convocante deberia diferenciar en un item separado de la planilla de precios el servicio de relevamiento electrico de TODA la embarcacion, o en todo caso realizar otra licitacion sobre el proyecto de planos y estos planos adjuntarlos a los documentos de la licitacion. SOLICITAMOS a la convocante y a la DNCP que verifiquen el punto de solicitar planos para la evaluación de ofertas. Si no se elimina este requisito estaria atentando contra la libre competencia estipulada dentro de las leyes de contrataciones publicas.";publico;2020-08-13;"En el PBC se establece la visita tecnica a fin de que el potencial oferente realice el relevamiento respectivo, y en este sentido aclaramos que el plano debera ser presentado a solicitud del comité de evaluacion, en el caso de que el potencial oferente se encuentre en el rango para ser analizado su oferta. por ello se entiende que el precio debera estar incluido en la oferta que debera ser presentado por los oferentes. en ningun momento la convocante ha violado  el criterio de la libre competencia, es mas, al parecer el potencial oferente pretende que la convocante se adecue a lo que dicha empresa cuenta.  Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.
"
8558;11;"Consultas Tecnicas Proyecto Cañonero";"2020-08-17 10:38:35";"Sobre el punto Capacidad Técnica para la evaluación de la oferta, menciona que el oferente deberá el Plano del sistema eléctrico rubricado por un perito naval o un ingeniero de la categoría A ante la ANDE (esto se realizara conforme a la visita técnica). (Esquemas eléctricos unifilares General y por cada tablero balanceo de carga eléctricas, memoria descriptiva de dimensionamiento de circuito eléctrico, diafragma unifilares de tuberías de combustible de generadores, diafragma unifilares de tubería de lubricación de generadores, diafragma unifilares de tubería de lucha contra incendio, diafragma unifilares de tubería de sentinas, diafragma unifilares de agua sanitaria y
diafragma unifilares de refrigeración de generadores). Las mismas deberán ser presentada a pedido del comité de evaluación.
Realizar este trabajo con solo una visita y en 2 semanas para presentar una oferta es imposible, normalmente eso se denomina anteproyecto y debe haber un tiempo de por lo menos 1 a 2 meses para realizarlo además de generar un costo para ello lo cual no se garantiza que realizado ese anteproyecto e invertido ese costo, la empresa salga adjudicada.
Favor en lo posible desestimar dicho requerimiento.
Si la empresa en caso de ser seleccionada, si es posible realizar esos documentos a medida que se ejecutan los trabajos.";publico;2020-08-20;"En el PBC se establece la visita tecnica a fin de que el potencial oferente realice el relevamiento respectivo, y en este sentido aclaramos que el plano deberá ser presentado a solicitud del comité de evaluación, en el caso de que el potencial oferente se encuentre en el rango para ser analizado su oferta. Conforme a las visitas técnicas ya realizadas, no hay oferentes que haya manifestado disconformidad en cuanto al plazo para la preparación del plano, y en cuanto al costo aclaramos que en el monto de la oferta deberá estar ya incluido.
Aclaramos a los potenciales oferentes, que la readecuacion del sistema electrico se realizara en el buque insignia de la Armada Paraguaya (CAÑONERO PARAGUAY), la misma estuvo inoperativo por  aproximadamente 50 años, durante ese periodo la misma sufrio varias desmantelaciones de todo tipo entre ellas las electricas, por lo que es necesario que la visita Tecnica exigida en el PBC  se realice para el relevamiento minucioso de manera tal a cubrir todas las necesidades para el buen acondicionamiento electrico del buque y que no hayan inconvenientes posteriores a la adjudicacion.
"
