planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347254-construccion-matadero-municipal-plurianual-1;;;;;347254;"CONSTRUCCIÓN DE MATADERO MUNICIPAL - PLURIANUAL";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;500000000
348080-compra-camioneta-4x4-1;;;;;348080;"Compra de camioneta 4x4";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
348126-combustible-1;;;;;348126;Combustible;municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;165000000
348132-combustible-1;;;;;348132;Combustible;municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;65000000
348136-cajoneria-funebre-1;;;;;348136;"Cajonería Fúnebre";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
348137-medicamentos-1;;;;;348137;Medicamentos;municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
347257-construccion-ampliacion-tres-aulas-esc-basica-14-708-localidad-machete-vaina-plurian-1;;;;;347257;"CONSTRUCCION Y AMPLIACION DE TRES AULAS ESC. BASICA 14.708 LOCALIDAD DE MACHETE VAINA - PLURIANUAL";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;250000000
347438-construccion-desague-fluvial-cielo-abierto-barrio-san-jose-inmaculada-san-ramon-plur-1;;;;;347438;"CONSTRUCCIÓN DE DESAGÜE FLUVIAL A CIELO ABIERTO BARRIO SAN JOSE, INMACULADA Y SAN RAMÓN - PLURIANUAL";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;900000000
350127-compra-motocarro-1;;;;;350127;"COMPRA DE MOTOCARRO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;13000000
347469-adquisicion-e-instalacion-reductores-velocidad-senalizacion-1;;;;;347469;"ADQUISICIÓN E INSTALACION DE REDUCTORES DE VELOCIDAD CON SEÑALIZACION";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;125000000
350126-adquisicion-retroexcavadora-plurianual-1;;;;;350126;"Adquisición de Retroexcavadora - Plurianual";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;650000000
351309-tinglado-comunidad-mosquito-castilla-1;;;;;351309;"Tinglado en la Comunidad de Mosquito y Castilla";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;78000000
351930-gastos-ceremoniales-festejo-san-ramon-nonato-1;;;;;351930;"Gastos Ceremoniales por festejo de San Ramón Nonato";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;40000000
352055-construccion-tinglado-comunidades-distrito-1;;;;;352055;"Construcción de Tinglado en Comunidades del Distrito";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;62500000
353006-adquisicion-materiales-construccion-1;;;;;353006;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;10000000
353014-adquisicion-software-sistema-administrativo-1;;;;;353014;"ADQUISICION DE SOFTWARE - SISTEMA ADMINISTRATIVO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;135000000
353015-construccion-escenario-escuela-bernardino-caballero-1;;;;;353015;"CONSTRUCCION DE ESCENARIO EN LA ESCUELA BERNARDINO CABALLERO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;20000000
353019-remocion-colocacion-bloques-cemento-1;;;;;353019;"REMOCION Y COLOCACION DE BLOQUES DE CEMENTO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;35000000
353020-reparacion-caminos-alternativos-1;;;;;353020;"REPARACIÓN DE CAMINOS ALTERNATIVOS";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;24000000
353021-reparacion-limpieza-cunetas-limpieza-general-calles-1;;;;;353021;"REPARACION Y LIMPIEZA DE CUNETAS Y LIMPIEZA GENERAL DE CALLES";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;27000000
355087-iluminacion-plaza-soldado-guarani-1;;;;;355087;"ILUMINACION DE PLAZA SOLDADO GUARANI";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;36000000
355171-compra-viveres-comunidades-indigena-1;;;;;355171;"Compra de víveres para comunidades indígena";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;150000000
355178-adquisicion-parque-jugo-infantil-distrito-1;;;;;355178;"Adquisición de Parque de jugo Infantil en el Distrito";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;76000000
