planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327758-contraccion-desague-fluvial-cielo-abierto-barrio-san-jose-inmaculada-san-ramon-1;;;;;327758;"Contracción de desagüe fluvial a cielo abierto barrio San Jose, Inmaculada y San Ramón.";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;120000000
327776-articulos-limpieza-1;;;;;327776;"Articulos de limpieza";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;80000000
327808-provision-viveres-comunidades-indigenas-1;;;;;327808;"Provisión de Viveres para comunidades Indigenas";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
327817-provision-viveres-comunidades-latinas-1;;;;;327817;"Provisión de Viveres para comunidades latinas";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
327851-contratacion-servicio-consultoria-auditoria-externa-1;;;;;327851;"Contratación de servicio de Consultoria y auditoria externa";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
327859-adquisicion-papel-escritorio-carton-1;;;;;327859;"Adquisición de papel de escritorio y carton";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;18000000
330534-construccion-3-aulas-techo-zinc-esc-basica-n-4710-localidad-riacho-mosquito-municipi-1;330534-construccion-3-aulas-techo-zinc-esc-basica-n-4710-localidad-riacho-mosquito-municipi-1;330534-construccion-3-aulas-techo-zinc-esc-basica-n-4710-localidad-riacho-mosquito-municipi-1;;;330534;"CONSTRUCCIÓN DE 3 AULAS CON TECHO ZINC Esc. Básica Nº 4710 - LOCALIDAD DE RIACHO MOSQUITO Municipio: Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-25 08:00:00";tradicional;429494170
331093-construccion-3-aulas-techo-zinc-esc-basica-n-3730-localidad-castilla-1;331093-construccion-3-aulas-techo-zinc-esc-basica-n-3730-localidad-castilla-1;331093-construccion-3-aulas-techo-zinc-esc-basica-n-3730-localidad-castilla-1;;;331093;"CONSTRUCCIÓN DE 3 AULAS CON TECHO ZINC Esc. Básica Nº 3730 - LOCALIDAD DE CASTILLA";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-05 09:00:00";tradicional;445695880
331356-adquisicion-combustibles-1;331356-adquisicion-combustibles-1;331356-adquisicion-combustibles-1;;;331356;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 11:00:00";tradicional;130002000
327762-construccion-matadero-municipal-1;327762-construccion-matadero-municipal-1;327762-construccion-matadero-municipal-1;;;327762;"Construcción de Matadero Municipal";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-30 08:00:00";tradicional;413182132
327765-reparaciones-junta-municipal-1;;;;;327765;"REPARACIONES VARIAS EN LA JUNTA MUNICIPAL";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;80000000
327879-adquisicion-muebles-instituciones-educativas-1;327879-adquisicion-muebles-instituciones-educativas-1;327879-adquisicion-muebles-instituciones-educativas-1;;;327879;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:00:00";tradicional;48200000
327770-compra-tractor-4x4-accesorios-pala-frontal-pala-plumita-trasera-acoplado-1;;;;;327770;"Compra de un tractor 4x4 con accesorios , pala frontal y pala(plumita) trasera, y acoplado ";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;600000000
327772-compra-2-vehiculos-4x4-1;;;;;327772;"Compra de 2 vehiculos 4x4";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;500000000
334389-refaccion-banos-sexados-colegio-nacional-juana-maria-lara-1;334389-refaccion-banos-sexados-colegio-nacional-juana-maria-lara-1;;;;334389;"REFACCION DE BAÑOS SEXADOS COLEGIO NACIONAL JUANA MARIA DE LARA";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-17 09:00:00";tradicional;56700000
334395-refaccion-tres-aulas-esc-basica-148708-localidad-machete-vaina-1;334395-refaccion-tres-aulas-esc-basica-148708-localidad-machete-vaina-1;;;;334395;"REFACCION TRES AULAS ESC BASICA 148708 LOCALIDAD DE MACHETE VAINA";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-17 08:00:00";tradicional;123000000
