planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
261821-adquisicion-papel-escritorio-carton;;;;;261821;"Adquisición de Papel de Escritorio y Carton";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;7000000
261826-adquisicion-elementos-limpieza;;;;;261826;"Adquisición de Elementos de Limpieza";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;4500000
261902-publicidad-propaganda;;;;;261902;"Publicidad y Propaganda";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;2000000
261904-alimentos-merienda-escolar;;;;;261904;"Alimentos para merienda escolar";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;240000000
261905-utiles-escritorio-oficina-ensenanza;;;;;261905;"Utiles de escritorio, oficina y enseñanza";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;9000000
261907-utiles-materiales-electricos;;;;;261907;"Utiles y materiales eléctricos";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;3000000
261908-combustibles-lubricantes;;;;;261908;"Combustibles y lubricantes";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;90000000
261986-servicios-imprenta;;;;;261986;"Servicios de Imprenta";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;3000000
261994-obras-publicas-varias;;;;;261994;"Obras públicas varias";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;550000000
261987-alimentos-personas;;;;;261987;"Alimentos para personas";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
261988-cubiertas-camaras-aire;;;;;261988;"Cubiertas y Camaras de Aire";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;3200000
261989-herramientas-menores;;;;;261989;"Herramientas menores";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;3000000
261991-articulos-plastico;;;;;261991;"Artículos de plástico";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;1000000
261992-productos-e-insumos-metalicos;;;;;261992;"Productos e insumos metálicos";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;2000000
261993-productos-e-insumos-no-metalicos;;;;;261993;"Productos e insumos no metálicos";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;5000000
261995-obras-uso-institucional;;;;;261995;"Obras de uso institucional";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;300000000
261996-maquinarias-equipos-agropecuarios;;;;;261996;"Maquinarias y equipos agropecuarios";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;30000000
261997-equipos-transporte;;;;;261997;"Equipos de transporte";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;300000000
261999-adq-equipos-oficina;;;;;261999;"Adq. de Equipos de oficina";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;10000000
262000-equipos-computacion;;;;;262000;"Equipos de computación";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;40000000
261998-adq-muebles-enseres;;;;;261998;"Adq. de Muebles y enseres";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;10000000
