planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423282-provision-almuerzo-escolar-n-2-1;;;;;423282;"Provision de almuerzo escolar N°2";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;53100000
423322-refacciones-estructura-edilicia-refacciones-estructura-edilicia-escuela-basica-n-373-1;;;;;423322;"Refacciones varias en estructura edilicia de la Refacciones varias en estructura edilicia de la Escuela Básica N°3730 Castilla";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;29500000
423387-perfilado-caminos-cargamento-parcial-zonas-bajas-tramo-salida-ciudad-puerto-casado-1;;;;;423387;"Perfilado de caminos con cargamento parcial en zonas bajas tramo Salida de Ciudad de Puerto Casado hasta cruce de la Comunidad de Banco'i";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;180500000
423398-apertura-tramos-zona-km-11-barrio-san-jose-puerto-casado-1;;;;;423398;"Apertura de tramos en zona de km 11 y en el Barrio San Jose de Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;140540000
423418-refacciones-mejoramientos-escuela-comunidad-indigena-km-39-1;;;;;423418;"Refacciones y mejoramientos en la escuela de la comunidad indigena km 39";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;61700000
423431-bacheo-avda-principal-barrio-don-bosco-san-miguel-1;;;;;423431;"Bacheo sobre la Avda principal desde el Barrio Don Bosco hasta San Miguel";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;40300000
423447-raspaje-apertura-calle-ensanchamiento-canalizacion-barrio-inmaculada-puerto-casado-1;;;;;423447;"Raspaje y apertura de calle con ensanchamiento y canalización en el Barrio Inmaculada de Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;36400000
423451-trabajos-refacciones-mantenimientos-local-escolar-jardin-infantes-maria-auxiliadora-1;;;;;423451;"Trabajos de refacciones y mantenimientos de local escolar Jardín de Infantes María Auxiliadora del Barrio Don Bosco ";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;34500000
431840-rehabilitacion-camino-puerto-casado-banco-i-1;;;;;431840;"Rehabilitación de camino desde Puerto Casado hasta Banco´i";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;139000000
431843-reparacion-caminos-tramo-banco-i-boqueron-cue-primera-parte-1;;;;;431843;"Reparación de caminos tramo Banco'i hasta Boquerón Cue ? Primera Parte";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;105000000
