planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
414776-provision-almuerzo-escolar-instituciones-educativas-distrito-pto-casado-1;;;;;414776;"Provisión de almuerzo escolar para instituciones educativas del Distrito de Pto. Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;101800000
414827-trabajos-mejoramiento-hermoseamiento-mirador-barrio-don-bosco-puerto-casado-1;;;;;414827;"Trabajos de mejoramiento y hermoseamiento del Mirador del Barrio Don Bosco de Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;92000000
414831-construccion-ciclovia-barrio-don-bosco-pto-casado-1ra-etapa-1;;;;;414831;"Construcción de ciclovía en el Barrio Don Bosco de Pto. Casado - 1ra Etapa";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;161500000
414833-construccion-ciclovia-barrio-don-bosco-pto-casado-2da-etapa-1;;;;;414833;"Construcción de ciclovía en el Barrio Don Bosco de Pto. Casado - 2da Etapa";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;139300000
414987-reparacion-caminos-alternativos-barrios-san-miguel-maria-auxiliadora-san-jose-inmacu-1;;;;;414987;"Reparacion de caminos alternativos de los Barrios San Miguel, Maria Auxiliadora, San Jose Inmaculada de Concepcion hasta el Pto. Atracadero de Balsa";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;96000000
415001-mejoramiento-plazas-publicas-ciudad-puerto-casado-1;;;;;415001;"Mejoramiento de plazas publicas de la Ciudad de Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;130000000
415003-construccion-hermoseamiento-entrada-ciudad-puerto-casado-barrio-san-miguel-1;;;;;415003;"CONSTRUCCION Y HERMOSEAMIENTO DE ENTRADA EN LA CIUDAD DE PUERTO CASADO - BARRIO SAN MIGUEL";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;65000000
415004-refacciones-instituciones-educativas-distrito-puerto-casado-1;;;;;415004;"Refacciones varias en instituciones educativas del Distrito de Puerto Casado";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;117300000
415005-construccion-sala-informatica-climatizada-escuela-basica-n-3730-castilla-indigena-1;;;;;415005;"Construccion de Sala de Informatica climatizada en la Escuela Basica N°3730 Castilla (Indigena)";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;153400000
416816-refacciones-escuela-basica-n-3730-castilla-1;;;;;416816;"Refacciones varias en la Escuela Basica N°3730 Castilla";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;22000000
