planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309663-reparacion-escuela-comunidad-san-isidro-labrador-km-39-1;;;;;309663;"Reparación de la escuela Comunidad San Isidro Labrador - km 39";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;130000000
309754-provision-viveres-comunidades-indigenas-1;;;;;309754;"Provisión de Viveres para comunidades Indigenas";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;75640500
310677-provision-servicio-recoleccion-basura-1;;;;;310677;"PROVISION DE SERVICIO DE RECOLECCIÓN DE BASURA";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;132000000
309650-construccion-puentes-interseccion-calles-barrio-san-miguel-stella-marys-san-jose-mar-1;;;;;309650;"Construcción de Puente en intersección de las calles Barrio San Miguel.";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
309681-contraccion-desague-fluvial-cielo-abierto-barrio-san-jose-inmaculada-san-ramon-1;;;;;309681;"Contracción de desagüe fluvial a cielo abierto barrio San Jose, Inmaculada y San Ramón.";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
313282-provision-colocacion-lomadas-1;313282-adquisicion-e-instalacion-reductores-velocidad-senalizacion-1;;;;313282;"ADQUISICIÓN E INSTALACION DE REDUCTORES DE VELOCIDAD CON SEÑALIZACION";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-06-20 07:30:00";tradicional;100000000
313424-construccion-7-puentes-interseccion-calles-1;;;;;313424;"CONSTRUCCIÓN DE 7 PUENTES EN INTERSECCIÓN DE CALLES";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
309687-compra-tractor-4x4-accesorios-pala-frontal-pala-plumita-trasera-acoplado-1;;;;;309687;"Compra de un tractor 4x4 con accesorios , pala frontal y pala(plumita) trasera, y acoplado ";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;600000000
309692-compra-camion-tumba-8-toneladas-1;;;;;309692;"Compra de camión tumba de 8 toneladas";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;500000000
309756-adquisicion-papel-escritorio-carton-1;;;;;309756;"Adquisición de papel de escritorio y carton";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;18000000
309758-contratacion-servicio-consultoria-auditoria-externa-1;;;;;309758;"Contratación de servicio de Consultoria y auditoria externa";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;50000000
309701-construccion-planta-tratamiento-residuos-1;;;;;309701;"Construcción de la planta de tratamiento de los residuos ";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;380000000
309707-construccion-matadero-municipal-1;;;;;309707;"Construcción de Matadero Municipal 1a Etapa";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;140000000
309736-adquisicion-combustibles-1;309736-adquisicion-combustibles-1;;;;309736;"Adquisicion de Combustibles";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-08-31;"2016-08-29 07:30:00";tradicional;110998207
316653-construccion-muralla-perimetral-1;;;;;316653;"CONSTRUCCION DE MURALLA PERIMETRAL";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
317184-reparacion-banos-sexados-construccion-aula-esc-basica-7031-km-39-1;317184-reparacion-banos-sexados-construccion-aula-esc-basica-7031-km-39-1;317184-reparacion-banos-sexados-construccion-aula-esc-basica-7031-km-39-1;;;317184;"REPARACION DE BAÑOS SEXADOS Y CONSTRUCCION DE AULA ESC. BASICA 7031 KM, 39";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:00:00";tradicional;119125557
317185-reparacion-aulas-corredor-garage-banos-sexados-esc-basica-2894-bernardino-caballero-1;317185-reparacion-aulas-corredor-garage-banos-sexados-esc-basica-2894-bernardino-caballero-1;317185-reparacion-aulas-corredor-garage-banos-sexados-esc-basica-2894-bernardino-caballero-1;;;317185;"REPARACION DE AULAS, CORREDOR, GARAGE Y BAÑOS SEXADOS ESC. BASICA 2894 BERNARDINO CABALLERO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 08:00:00";tradicional;117000000
317186-reparacion-aulas-banos-sexados-esc-basica-14708-machete-vaina-1;317186-reparacion-aulas-banos-sexados-esc-basica-14708-machete-vaina-1;317186-reparacion-aulas-banos-sexados-esc-basica-14708-machete-vaina-1;;;317186;"REPARACION DE AULAS Y BAÑOS SEXADOS ESC. BASICA 14708 MACHETE VAINA";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 07:00:00";tradicional;140000000
