planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
298614-construccion-empedrado-calles-puerto-casado-1;;;;;298614;"construccion de empedrado varias calles de PUERTO CASADO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
298619-adquisicion-alimentos-merienda-escolar-1;;;;;298619;"Adquisicion de alimentos para merienda escolar";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
298627-adquisicion-insumos-no-metalicos-1;;;;;298627;"ADQUISICION DE INSUMOS NO METALICOS";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;20000000
298752-adquisicion-material-construccion-piedra-bruta-ad-referendum-1;298752-contratacion-directa-n-01-2015-adquisicion-materiales-construccion-piedra-bruta-ad-1;;;;298752;"CONTRATACION DIRECTA Nº 01/2015 - ADQUISICIÓN DE MATERIALES DE CONSTRUCCION - PIEDRA BRUTA - AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA.-";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-10 07:30:00";tradicional;140000000
298615-adquisicion-elementos-limpieza-1;;;;;298615;"Adquisición de Elementos de Limpieza";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;20000000
298620-adquisicion-combustible-1;;;;;298620;"Adquisicion de combustible";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;140000000
298621-servicio-imprenta-1;;;;;298621;"Servicio de imprenta";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;15000000
298623-adquisicion-herramientas-menores-1;;;;;298623;"Adquisicion de Herramientas Menores";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;10000000
298871-servicio-asesoria-ad-referendum-1;298871-contratacion-directa-n-04-2015-servicio-asesoria-ad-referendum-sujeta-reprogramacion-1;;;;298871;"CONTRATACION DIRECTA Nº 04/2015 - SERVICIO DE ASESORIA -  AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA.";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-09-14 07:30:00";tradicional;90000000
299485-contruccion-empedrado-zonas-cercanas-escuelas-ad-referendum-sujeta-reprogramacion-pr-1;;;;;299485;"CONTRUCCION DE EMPEDRADO EN ZONAS CERCANAS A ESCUELAS - AD REFERENDUM SUJETA A REPROGRAMACION PRESUPUESTARIA PARA LA MUNICIPALIDAD DE PUERTO CASADO - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;100000000
299486-remocion-reposicion-empedrado-ad-referendum-sujeta-reprogramacion-presupuestaria-mun-1;299486-contratacion-directa-n-06-2015-mejoram-vial-const-terraplenado-varios-sectores-distr-1;;;;299486;"CONTRATACION DIRECTA Nº 06/2015 - MEJORAM VIAL, CONST DE TERRAPLENADO EN VARIOS SECTORES DEL DISTRITO DE PUERTO CASADO - AD REFERENDUM SUJETA A REPROG PRESUPUESTARIA PARA LA MUNICIPALIDAD DE PUERTO C.";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-23 07:30:00";tradicional;140000000
299488-adquisicion-insumos-no-metalicos-ad-referendum-sujeta-reprogramacion-presupuestaria-1;299488-contratacion-directa-n-07-2015-adquisicion-insumos-no-metalicos-piedra-triturada-5ta-1;;;;299488;"CONTRATACION DIRECTA Nº 07/2015 - ADQUISICION DE INSUMOS NO METALICOS - PIEDRA TRITURADA DE 5TA -AD REFERENDUM SUJETA A REPROGRAMACION PRESUPUESTARIA PARA LA MUNICIPALIDAD DE PUERTO CASADO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-13 07:30:00";tradicional;140000000
299489-servicio-ceremonialad-referendum-sujeta-reprogramacion-presupuestaria-municipalidad-1;;;;;299489;"SERVICIO CEREMONIALAD - REFERENDUM SUJETA A REPROGRAMACION PRESUPUESTARIA PARA LA MUNICIPALIDAD DE PUERTO CASADO";municipalidad-puerto-casado;16;"Municipalidad de Puerto Casado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;30000000
