id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k3nqFOvw%2Fno%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";8
bJfykD3vHqY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";8
VWzR%2FStyVa8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
trwGYXavp0M%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
GS63P6rMgUg%3D;44122015;Bibliorato;Bibliorato;2000
mIN%2BvQWpLQ8%3D;44122015;Bibliorato;Bibliorato;200
gmbZ5ZQOylg%3D;44121704;Boligrafos;Boligrafos;20
s2Mplq6hi8k%3D;44121704;Boligrafos;Boligrafos;5
uaM5f7vumXc%3D;44121704;Boligrafos;Boligrafos;50
lyAh9ip3r7g%3D;44121804;Borradores;Borradores;250
XfNBCQfChZQ%3D;60121535;"Borradores de goma";"Borradores de goma";70
iskiXhrvcdE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
xflV1%2FDiqUY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";3500
9JRvFazcRsE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
GAPUIYIAfyc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
HJprWvoXgdQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
B0aj9YJs5ks%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
mFC7CtrTthU%3D;14111610;Cartulina;Cartulina;300
cvCv5Zx7zd4%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";600
ckg9QjQ0cG4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
HO2gncv1QQc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
rh%2Bp5XgQQ44%3D;44122104;"Clips para papel";"Clips para papel";500
LIGoJ29evPI%3D;44122104;"Clips para papel";"Clips para papel";500
FM37a%2Fk8Ttw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
7%2BgqYLj3mCU%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
YbCWBDEUeCY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
9ULAVJKcNa8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";150
JYcbAP6Z%2Bm0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
7YgN5HGe3UU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
tFy%2Bhem%2BeQs%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";15
yfFnPmI1200%3D;44122107;Grapas;Grapas;1000
Roph3dnZZyk%3D;44121706;Lapiz;Lapiz;300
gXS6Hc2OHJs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
K1Fggp5KaZQ%3D;44121802;"Liquido corrector";"Liquido corrector";80
UH5Roe9yl%2F4%3D;44121708;Marcadores;Marcadores;500
2VyZYB7q6ck%3D;44121708;Marcadores;Marcadores;500
7ZQWhqusWbc%3D;44121708;Marcadores;Marcadores;500
ced7PlfYJv0%3D;44121708;Marcadores;Marcadores;50
u%2Bhz9k11%2BDQ%3D;44121708;Marcadores;Marcadores;12
gzKX2WgC50E%3D;44121708;Marcadores;Marcadores;12
UdiSoSfQTi4%3D;44121708;Marcadores;Marcadores;50
7XmzIXNEoqY%3D;44121708;Marcadores;Marcadores;100
ylfc21gxZuM%3D;44121708;Marcadores;Marcadores;12
PFSYYhORc0E%3D;44121708;Marcadores;Marcadores;50
hFY83f%2F0brk%3D;44121708;Marcadores;Marcadores;100
cklj6Ko%2FmfM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";300
dR8hZ%2BcpK%2FQ%3D;14121810;"Papeles carbon";"Papeles carbon";7
MpZdv0cKwMI%3D;14111704;"Papel higienico";"Papel higienico";1000
VXIlxT3XsoQ%3D;14111508;"Papel para fax";"Papel para fax";200
8cnQcXGOqzI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
DC7ZsBj91%2Bg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
kHcjgWHxVL4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
WAVZcbK6cJA%3D;44101716;Perforadoras;Perforadoras;25
w5Gad0gQuh4%3D;44101716;Perforadoras;Perforadoras;70
B1QvlZPo%2BRY%3D;44111509;"Porta objetos ";"Porta objetos ";50
1rc9uDIj5lY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";70
RFqQNuYCp%2Fs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
C2pmkd0khjM%3D;44121624;Regla;Regla;100
%2BWr5THWHJdI%3D;44121619;Sacapuntas;Sacapuntas;70
N%2BBFyVk5gss%3D;44121604;Sellos;Sellos;15
z%2BM2zwyJKEg%3D;44121604;Sellos;Sellos;6
jvgKXN%2FeXSk%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
%2B7iz%2FuF7Z6Y%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
gMswfJeLFUM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
li9Kz1JSj%2Fc%3D;44121506;"Sobres estandar";"Sobres estandar";40
%2Bksa9TVxzqA%3D;44121618;Tijeras;Tijeras;50
LjROHJm%2FppM%3D;44121902;"Tinta ";"Tinta ";100
I2pB9M%2BijqU%3D;44121902;"Tinta ";"Tinta ";25
v2jtX0bJP9E%3D;44121902;"Tinta ";"Tinta ";50
YpBvfryoJAU%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
WYFq9FTSZmI%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";5
DdzGHhydIHs%3D;14111703;"Toallas de papel";"Toallas de papel";600
vdj8lCO4%2Fok%3D;44103103;Toner;Toner;100
HSMaIoPzY68%3D;44103103;Toner;Toner;50
Kyln8yskla0%3D;44103103;Toner;Toner;60
TNpJE9JfeUQ%3D;44103103;Toner;Toner;100
