id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLVNL7TXZZ%2BKvqiVW%2BWb8qZA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0001287;;9645000;847934;PYG;Guaraníes;2023-07-07;94021
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLUs%2F4UG7RnVwpKssC3ejd9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0001098;;220000;219224;PYG;Guaraníes;2022-02-10;6949
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLXMFnxwFRwauJKssC3ejd9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0001099;;267000;266058;PYG;Guaraníes;2022-02-10;6949
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLV%2B6C7l%2BDzHMpKssC3ejd9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0001100;;360000;322730;PYG;Guaraníes;2022-02-10;6949
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLVCT61tBMMr3JKssC3ejd9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0001101;;270000;223148;PYG;Guaraníes;2022-02-10;6949
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLVrUBYi%2BQ%2Bqv5KssC3ejd9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0001102;;810000;799043;PYG;Guaraníes;2022-02-10;6949
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzToLfXrKC%2B9ehX1LkconO0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001015;;270000;261684;PYG;Guaraníes;2020-01-21;165965
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxJE8ZkaENEsehX1LkconO0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001016;;2065500;2001883;PYG;Guaraníes;2020-01-21;165965
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwlJ0z%2BK%2ByeLOhX1LkconO0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001025;;875000;848050;PYG;Guaraníes;2020-01-21;165965
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwFlqya0PRoNAZuVniICxkP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001103;;3382000;3041095;PYG;Guaraníes;2020-01-21;164579
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhy1GAvFaKDVDwZuVniICxkP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001104;;1910000;1717472;PYG;Guaraníes;2020-01-21;164579
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLUip97sP%2FKNiwZuVniICxkP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000155;;2640000;2426688;PYG;Guaraníes;2020-01-21;164579
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyB3pfIT13fNgK7ggqB3yu0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001006;;2204350;2196548;PYG;Guaraníes;2019-10-17;135310
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLUImnrhOYgU5Zt%2FzsZJrz9m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000358;;15773000;15287191;PYG;Guaraníes;2019-09-23;113407
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLVsHvlDsq9MR9snHWFo%2F8hT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000460;;630000;545878;PYG;Guaraníes;2019-09-23;112839
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLV%2BOHyzdUiZVtsnHWFo%2F8hT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000461;;895000;775493;PYG;Guaraníes;2019-09-23;112839
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzTBLwlkCGgeLyneYuGgpAq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000949;;5340000;5175528;PYG;Guaraníes;2019-08-19;98552
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLUIxPDhB%2F72WC62Oh7jmyFw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000317;;3900000;3779880;PYG;Guaraníes;2019-08-19;97019
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8jUs8Tp33SCFgqCI2qHeTG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0058045;;720000;494260;PYG;Guaraníes;2019-07-18;88417
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxmW7RHCzkPmlgqCI2qHeTG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000950;;659890;657562;PYG;Guaraníes;2019-07-18;88417
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyONG33V%2Bq2YI8nxOmRHiFw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001005;;1100000;1096120;PYG;Guaraníes;2019-07-18;88640
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzenlOYmZHApDWNq1KTahTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0001007;;70000;69053;PYG;Guaraníes;2019-07-18;88704
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLURFOT3XukfqcqYVVxf4Is0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000291;;225000;212956;PYG;Guaraníes;2019-07-18;88364
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLUi9zBL%2F3Kxfo8HkF1dc6Sq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000292;;448000;428500;PYG;Guaraníes;2019-07-18;88625
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLUBRNBn2IS9wI8HkF1dc6Sq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000293;;450000;448337;PYG;Guaraníes;2019-07-18;88625
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLXe2DZF0C%2F8XVoB6ew2OTCw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000312;;540000;538095;PYG;Guaraníes;2019-07-18;88760
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLXIbrhtGK7xylQDHYP5UU5h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000138;;33534000;30489112;PYG;Guaraníes;2019-06-21;72616
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW5TCJgE6srLVfFO2a59kK61QDHYP5UU5h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-010-0000139;;18000000;16365600;PYG;Guaraníes;2019-06-21;72616
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAW8xEMKcDB%2BkN0vzdsYbqTksPaqdKiAMTp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000102;;70000;69753;PYG;Guaraníes;2019-01-23;192727
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9ZF0XWSnuxbvMM3poV38aF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0007090;;440000;385574;PYG;Guaraníes;2019-01-23;192859
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FoChWiOVhWoPMM3poV38aF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0007091;;1126400;1009598;PYG;Guaraníes;2019-01-23;192859
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw81rimcvQ%2BJHR%2F6EW2BBsmr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0007092;;440000;389974;PYG;Guaraníes;2019-01-23;192856
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9fiU2MhZ3XOdZxEIe1bLCj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0026648;;175000;167383;PYG;Guaraníes;2019-01-23;193027
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8NWfjqCMuuYnRFWZ%2Frdzg3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0064513;;330000;328836;PYG;Guaraníes;2019-01-23;193022
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxupbeGpCHZzHRFWZ%2Frdzg3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000050;;2750000;2637800;PYG;Guaraníes;2019-01-23;193022
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxjp3DQf4frF3RFWZ%2Frdzg3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000054;;175000;164360;PYG;Guaraníes;2019-01-23;193022
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyThNuGS%2BS2cXRFWZ%2Frdzg3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000055;;1440000;1381248;PYG;Guaraníes;2019-01-23;193022
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzZGIk0mYciNVEoLPKukxkr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000088;;96360;86384;PYG;Guaraníes;2019-01-23;192954
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyxZvAcMKy8kFEoLPKukxkr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000090;;275000;274030;PYG;Guaraníes;2019-01-23;192954
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwrjTId%2Fb24Xh9Qp0vAgJkj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000091;;250000;249118;PYG;Guaraníes;2019-01-23;192928
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxyskyqNmuJ35ZtO7JrPQHM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000092;;1780000;1725176;PYG;Guaraníes;2019-01-23;192849
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxuTZm0lKCzCTE4YG8tceVh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000097;;110000;106312;PYG;Guaraníes;2019-01-23;192845
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxP8uOB1VYJf5ZtO7JrPQHM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000098;;1780000;1671776;PYG;Guaraníes;2019-01-23;192849
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyEWvllM8ziYDE4YG8tceVh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000099;;880000;736096;PYG;Guaraníes;2019-01-23;192845
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwaE2%2FUaIIqlmTT3dstR7AW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000100;;360000;297530;PYG;Guaraníes;2019-01-23;193059
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhywlxz3eYZf1POVKljJshCK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000101;;27900;26406;PYG;Guaraníes;2019-01-23;192869
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhx0vzdsYbqTksPaqdKiAMTp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000102;;880000;876748;PYG;Guaraníes;2019-01-23;192727
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwJPdSe3uHcfYTti0fF%2BU9P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000103;;3770000;3653884;PYG;Guaraníes;2019-01-23;192700
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxMv6rQ064huYTti0fF%2BU9P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000104;;2845000;2757374;PYG;Guaraníes;2019-01-23;192700
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwd5Nh5dGB3UWHcdGe9di9K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000109;;267000;244698;PYG;Guaraníes;2019-01-23;189811
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxynZ7tq8ZPPGTT3dstR7AW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000111;;720000;667060;PYG;Guaraníes;2019-01-23;193059
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwi6VXVtELcqpkhjZ%2BL7l5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000133;;1322000;1281283;PYG;Guaraníes;2019-01-23;192972
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyOf19GlFJzM5khjZ%2BL7l5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000134;;4717000;4571717;PYG;Guaraníes;2019-01-23;192972
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwie%2FuT5q%2F6N5khjZ%2BL7l5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000135;;1958000;1799794;PYG;Guaraníes;2019-01-23;192972
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwY6SvUZg60XQjgXT5kuMuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000142;;267000;258048;PYG;Guaraníes;2019-01-23;193015
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwXiV%2BrpfR1ywjgXT5kuMuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000143;;180000;179365;PYG;Guaraníes;2019-01-23;193015
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhy4kaq5b%2BMX1wjgXT5kuMuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000145;;444700;434238;PYG;Guaraníes;2019-01-23;193015
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxGsiwbgSVUEwjgXT5kuMuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000147;;150000;144971;PYG;Guaraníes;2019-01-23;193015
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwLtXC%2FdK8hhgjgXT5kuMuy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000148;;105600;103098;PYG;Guaraníes;2019-01-23;193015
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzdsy4MJjql7kZcDx03HKJx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000151;;5963000;5600450;PYG;Guaraníes;2019-01-23;193010
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhy2fM7iSUgNnkZcDx03HKJx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000152;;19097000;18310099;PYG;Guaraníes;2019-01-23;193010
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxowv8MevohH5rfumGqxzki;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000153;;9045000;8766414;PYG;Guaraníes;2019-01-23;192862
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhx1XX1YLltQabft1Wkx2ro3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000154;;115500;107008;PYG;Guaraníes;2019-01-23;193049
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwkTuKXTf%2FJyGFAzPnyOMmF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000315;;4590000;4310928;PYG;Guaraníes;2019-01-23;192903
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxfNj3UALyttEpKageZ1S%2FL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000318;;1760000;1665429;PYG;Guaraníes;2019-01-23;192913
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwrvr7WrDzn%2BGFAzPnyOMmF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000319;;122500;117502;PYG;Guaraníes;2019-01-23;192903
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhzIf9ATWqgHEzn%2BSVDur11e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000514;;180000;166765;PYG;Guaraníes;2019-01-23;192713
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyBoiLxrebLZ3AnvIz1EqXO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000106;;96250;86282;PYG;Guaraníes;2018-09-20;114008
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhwkMX334oiZ%2BHAnvIz1EqXO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000413;;2313700;1983475;PYG;Guaraníes;2018-09-20;114008
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhymkgVBIXTcSXAnvIz1EqXO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000414;;8041000;6901225;PYG;Guaraníes;2018-09-20;114008
