id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7MPMUAkp8x8%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de Sodio bidón de 5 Lt.";_NO_APLICA_;_NO_APLICA_;235.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKAoj2h%2B5rE%3D;2;47131810-001;"Detergente liquido";"Detergente líquido para utensilios de 5 Lt.";_NO_APLICA_;_NO_APLICA_;235.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
63PsoY6YWyQ%3D;3;47131811-001;"Jabon de lavar en pan";"Jabón de lavar en pan caja de 20 unidades";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6dfR895ujhU%3D;4;47131811-003;"Jabon en polvo";"Jabón en polvo de 1 Kilo";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
316x1q34YFI%3D;5;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente líquido de 5 Lt.";_NO_APLICA_;_NO_APLICA_;249.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWNcSW4HEtU%3D;6;53131608-001;"Jabon de tocador en pan";"Jabón de tocador de125 gr. En paquete de 03 un.";_NO_APLICA_;_NO_APLICA_;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbP%2B2nMsmpg%3D;7;53131608-002;"Jabon liquido";"Jabón líquido para mano con pico de presión de 350 cc";_NO_APLICA_;_NO_APLICA_;111.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fn4pAxsO6Ac%3D;8;53131608-002;"Jabon liquido";"Jabón líquido para baño bidón de 5 Lt.";_NO_APLICA_;_NO_APLICA_;115.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2Xce22AHxw%3D;9;47131816-004;"Desodorante para inodoro/mingitorio";"Pastilla Desodorante para inodoro con red protectora";_NO_APLICA_;_NO_APLICA_;197.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNMpUHvNKTA%3D;10;47131803-004;"Desinfectante en aerosol";"Desinfectante en aerosol de 400 ml";_NO_APLICA_;_NO_APLICA_;76.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWA3vQda0Q8%3D;11;47131803-003;"Desinfectante polvo";"Desinfectante en polvo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWNH9n4v6HE%3D;12;47131829-001;"Crema Limpiadora ";"Desinfectante liquido para baño";_NO_APLICA_;_NO_APLICA_;101.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nUVLPN32F88%3D;13;47131831-001;"Acido muriatico para limpieza";"Acido limpiador";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tc4hp3whcjU%3D;14;12352104-005;"Alcohol gel";"Alcohol en gel  desinfectante bactericida";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eroomh%2F99gs%3D;15;47131829-001;"Crema Limpiadora ";"Crema de limpieza";_NO_APLICA_;_NO_APLICA_;73.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
