id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W6cBIT7rv1g%3D;1;47121702-002;"Basurero de plastico mediano";"Papelero mediano de plástico de 6lt con tapa basculante";_NO_APLICA_;_NO_APLICA_;43.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ny3PgTZ9yhU%3D;2;47121702-003;"Basurero de plastico grande";"Basurero grande de plástico de 60lt con tapa basculante";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqJSLoGjwnI%3D;3;47121804-001;"Balde de plastico chico";"Balde de plástico de 5 Lt.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FATd1iQfGI4%3D;4;47121804-002;"Balde de plastico mediano";"Balde de plástico de 15 Lt.";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFgJZeNaWl0%3D;5;47121806-001;"Escurridor de goma para piso";"Escurridor doble goma con mango de plástico grande";_NO_APLICA_;_NO_APLICA_;43.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdnpBKwzpNA%3D;6;47121806-001;"Escurridor de goma para piso";"Escurridor doble goma con mango de plástico mediano";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
01jVQsDSQDg%3D;7;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor doble goma con mango plástico para limpiar vidrios";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
adOqeAf2EAE%3D;8;47131604-002;"Escoba de poliamida";"Escoba de nylon con mango de plástico";_NO_APLICA_;_NO_APLICA_;59.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QA3TymNmtYo%3D;9;47131605-001;"Cepillo de cerdas";"Cepillo para inodoro de plástico con soporte";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6kR4caJcnTw%3D;10;47131611-001;"Palita para recoger basura";"Palita de plástico para basura con mango largo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LrdrmoMLx4M%3D;11;47121801-001;Plumeros;"Plumero mediano";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sqUUG18kRec%3D;12;47131604-003;"Escoba larga para techo";"Escoba larga";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPeGxGwsluo%3D;13;47131605-001;"Cepillo de cerdas";"Cepillo de nylon para lavar baños/cocinas";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9sG6YlA6RU%3D;14;47131615-001;"Escoba de cepillo";"Escoba de cepillo para lavar";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ErdmVpRD%2Fg%3D;15;47131709-001;"Dispensador de toallas de papel";"Dispensador de toalla de papel";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hDYNNd3V%2FZI%3D;16;47121804-012;"Balde plastico con exprimidor de mopa";"Kit para uso de limpieza: balde y presna con mopa de algodón";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
