id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dUJB4QkrgpE%3D;1;47131502-005;Franela;"Franela, medidas 40cmx30cm";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Txa0C4D3qhE%3D;2;47131502-006;"Trapo de piso";"Trapo de piso de algodón blanco, medidas 50cmx45cm";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGx%2B1H3iwYA%3D;3;47131503-001;"Guante de goma para limpiar";"Guante de goma látex, natural anti alérgico, mediano cubriendo principio de codo  par";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQV%2BmsZEJ%2Fg%3D;4;47131503-001;"Guante de goma para limpiar";"Guante de goma látex, natural anti alérgico, grande cubriendo principio de codo  par";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OeeRp4pZaD0%3D;5;47131603-001;"Lana de acero";"Lana de acero";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3aP6T4ayypA%3D;6;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero, medidas 10x7x2.5cm";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BdvYWUGe0H8%3D;7;47131501-001;"Estopa de hilo ";"Estopa de hilo";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oa2ryiTsQ8E%3D;8;47131501-002;"Estopa de Trapo";"Estopa de trapo";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYlXJzzMXbE%3D;9;52121704-001;"Toalla de mano";"Toallas de mano para sanitarios";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChBGCfV%2FzMk%3D;10;47131502-003;"Repasador de tela ";"Repasador de tela para cocina";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
