id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kvdvkz9VzFg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";3
bDRpoOVHelw%3D;24101507;Carritos;Carritos;2
l3T66rtks7M%3D;24101507;Carritos;Carritos;3
br%2BMfSNJFNk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
2TFYYLp0j0k%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";5
6wJIHk4gI%2Bo%3D;27111701;Destornilladores;Destornilladores;3
XzqpMNgSJrc%3D;27111701;Destornilladores;Destornilladores;3
4qlv5J8Py9c%3D;27111905;Esmeriladoras;Esmeriladoras;1
PBUPx1XEWzg%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
uzMCNITGHf8%3D;27112001;"Machetes o foices";"Machetes o foices";3
fcFwZmp96%2Bg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
klkSJoBZo2s%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
DuYs%2BKAZ7cY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
I73T0c67iwU%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";3
