id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11632;planilla_de_ofertas_1606770651463.pdf;2020-11-30T18:10:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;61b1709404ce93a8c7cbed1e2ddb65e0ee454371
11431;certificado_de_leche_1606760470486.pdf;2020-11-30T15:21:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7a54b92f62bb68f3cd49bae18269c1b970060fdf
11430;constancias_de_feria_1606760449384.pdf;2020-11-30T15:20:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6052359ec1179ff0a1ba7fd3742438193571dbd2
11428;contratos_de_matadero_1606760422578.pdf;2020-11-30T15:20:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1c5fc2308c5cf935a39caecb606ec2e6843e6622
11427;dd_jj_de_bienes_1606760396409.pdf;2020-11-30T15:19:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4ec673c844d7d8717f81b8ee4ab6da464f32818d
11425;declaracion_jurada_1606760321597.pdf;2020-11-30T15:18:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b04c0976195c0c23328f243d0b7fe2b6cf7758d0
11423;planilla_de_datos_garantizados_1606760288599.pdf;2020-11-30T15:18:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e46b3e240cc06c4d4ac8b1ccbf463d2f320b8105
11421;re_y_rspa_1606760183738.pdf;2020-11-30T15:16:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e7ce6ec2e539afd55f5f5a966b5369fcdf3a8b60
11420;registros_de_empresa_y_firma_1606760134737.pdf;2020-11-30T15:15:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1961d0a0b9f18773fcf4fcee966047d14c55688a
11415;autorizaciones_1606758605711.pdf;2020-11-30T14:50:06;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;1af9dde811001858904cebcd67c5b01731e60929
11414;poliza_1606758558190.pdf;2020-11-30T14:49:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8cd85ac748328c81f198ade8d424ecbb7b166f0e
11413;ee__tt__1606758509157.pdf;2020-11-30T14:48:29;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;c42c13784e40495e5005555bedd864687d50ce97
11410;formulario_de_oferta_1606758433584.pdf;2020-11-30T14:47:14;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ccb2b1eacf21a4b5bca5c3f88ad1e3d8d408f707
11406;sipe_1606758337750.pdf;2020-11-30T14:45:38;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e2afdbf2b6f33ad682982e69bdace0480bddbd26
11405;certificado_de_vehiculo_1606758249231.pdf;2020-11-30T14:44:09;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;c77a86be3183fca12968b64da7f9338c20b8b9bb
11404;certificados_de_origen_1606758157320.pdf;2020-11-30T14:42:37;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;ffbd1e84082f16e0075a35eeb9a714ee4a2ae152
11402;cedula_del_rep__legal_1606758089571.pdf;2020-11-30T14:41:30;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8a464359f19c710952d7fbf472bec9874149a3c2
11401;cedula_del_rep__legal_1606758069073.pdf;2020-11-30T14:41:09;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;8a464359f19c710952d7fbf472bec9874149a3c2
11399;contratos_3ra__parte_1606757960394.pdf;2020-11-30T14:39:21;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;24d7660dba3db991ed5784375a5355ab4899831b
11398;contratos_2da_parte_1606757920675.pdf;2020-11-30T14:38:41;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;08a1f720023fd7ab292a1a300853cc4dc72a981c
11396;contratos__1ra_parte_1606757840280.pdf;2020-11-30T14:37:20;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ec2b96bb27665657f95d9561b931660b0fb6d56d
11395;constancias_de_entrega_1606757794351.pdf;2020-11-30T14:36:34;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;5d19ce28e2eb239454a3e728c35a318396be0230
11387;boleta_de_se_al_1606757150617.pdf;2020-11-30T14:25:51;_NO_APLICA_;"045 - BOLETA DE SEÑAL";oferta;104;_NO_APLICA_;0673de278bb1eff122f2dea3414799496b2d0207
11386;boleta_de_marca_1606757126432.pdf;2020-11-30T14:25:26;_NO_APLICA_;"044 - BOLETA DE MARCA";oferta;103;_NO_APLICA_;54c18d5a8ad39690c9ce0c5e36f7d9a020f97843
