id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJKpG6uhzGnkYVketgUAI4SL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012091;;997500;948604;PYG;Guaraníes;2018-06-12;51157
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJL60tIAHkQPO1ketgUAI4SL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012092;;142500;135515;PYG;Guaraníes;2018-06-12;51157
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJIN7RbNIDw2PFketgUAI4SL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012093;;427500;406545;PYG;Guaraníes;2018-06-12;51157
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJLsTJdeB1OtClketgUAI4SL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012094;;427500;406545;PYG;Guaraníes;2018-06-12;51157
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJLzQRWKXjEgllketgUAI4SL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012095;;285000;271029;PYG;Guaraníes;2018-06-12;51157
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJIynlqYF0LiQlketgUAI4SL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012096;;888300;844757;PYG;Guaraníes;2018-06-12;51157
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJIhy%2FhIuEA8ZFketgUAI4SL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012097;;142500;135515;PYG;Guaraníes;2018-06-12;51157
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJLLSdkmV5rtpufs3iQZ%2BFmd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012128;;285000;271029;PYG;Guaraníes;2018-06-12;51119
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJIwSA%2FoAubHYefs3iQZ%2BFmd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012129;;2035800;1936008;PYG;Guaraníes;2018-06-12;51119
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtL%2BuLqp6GpJLkZB%2FTe%2F%2BIYufs3iQZ%2BFmd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-007-0012130;;285000;271029;PYG;Guaraníes;2018-06-12;51119
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtYy3eBEAFL6IzbiFtU%2FfwhekM5zjNB3d3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024480;;2475900;2354536;PYG;Guaraníes;2018-02-07;187084
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtYy3eBEAFL6JeQxw6HzV9K%2BkM5zjNB3d3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024481;;2070900;2063373;PYG;Guaraníes;2018-02-07;187084
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtYy3eBEAFL6LZ1GpAoF%2Bp4OkM5zjNB3d3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024482;;2991600;2844957;PYG;Guaraníes;2018-02-07;187084
W4qrijXu%2FtdzogIk2OYLAxcaMzZUMmrtYy3eBEAFL6JnYBTv21sQcV7Sp2rA8q%2BK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";315146;"Servicio de Provisión de Café";001-001-0024490;;1957500;1950382;PYG;Guaraníes;2018-02-06;168349
