id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
45050;1;"Consulta: AUTORIZACION DEL FABRICANTE";"2022-01-04 15:59:11";"1-	Consultamos con relación a la Representación de la Marca o Distribución  Autorizada o Sub distribución, si estas deben estar definidas para la comercialización en la República del Paraguay y si las mismas deben demostrar la Cadena de autorizaciones hasta llegar al propio Fabricante?";publico;2022-01-18;"REMITIRSE AL PLIEGO DE BASES Y CONDICIONES"
45094;2;"Consulta Plazo de Entrega";"2022-01-06 11:24:37";"2- Con relación al plazo de entrega citado en el PBC “10 días contados a partir de la entrega de la orden firmada al proveedor adjudicado” Solicitamos a la convocante tenga en cuenta realizar una ampliación  en el plazo de entrega de bienes adjudicados  otorgando 45 días hábiles desde la recepción de la orden de compra.
Esto debido a la demora ocasionada por inconvenientes en el proceso de fabricación, logística y distribución mundial de la mayoría de los fabricantes ,por motivo de fuerza mayor que obedece a la Pandemia desatada por el Coronavirus (Covid -19)";publico;2022-01-18;"SE AMPLIA EL PLAZO DE ENTREGA DEL BIEN A TREINTA (30) DIAS HABILES.
VER ADENDA 01"
45095;3;solicitud;"2022-01-06 11:29:44";"Autorización del Fabricante, Representante o Distribuidor


Con relación al requerimiento AUTORIZACION DEL FABRICANTE, REPRESENTANTE O DISTRIBUIDOR, solicito se suprima o modifique la cláusula en recuadro teniendo en cuenta que.

La modificación supresión se peticiona sobre la base de una situación fáctica incontrastable en el sentido de que en el Paraguay existen firmas Representantes de los fabricantes de estos insumos requeridos, las cuales formalizan su relación comercial mediante usos y costumbres comerciales, por lo que en la mayoría de los casos se tiene documentación que específicamente NO HACE REFERENCIA a la calidad de representante o distribuidor.  Sin embargo sugerimos que a los efectos de garantizar la legitimidad de los  insumos que deben utilizarse en los servicios requeridos, se verifique con las facturas y documentos de importación en caso de ser necesarios, incluso se podría solicitar la participación de técnicos de la Fiscalía de Marcas.

Es así que la cláusula referida limita innecesariamente la participación de  importadores y/o subdistribuidores y consecuentemente la convocante corre riesgo de adquirir estos productos a precios muy elevados, por la sencilla razón  que los representantes y/o distribuidores autorizados no tendrán competencia alguna, siendo ellos los que fijaran el precio mínimo para quienes les soliciten Autorización para concursar en la presente Licitación .

Es por este motivo que solicitados la exclusión de este requisito o la modificación del mismo en los términos expresados precedentemente.


3. Fundamento de lo solicitado:

La ley de contrataciones es clara estableciendo cuanto sigue: articulo 20: “Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. a algún participante”.

Igualmente la Constitución Nacional Artículo 107, establece: DE LA LIBERTAD DE CONCURRENCIA: “Toda persona tiene derecho a dedicarse a la actividad económica lícita de su preferencia, dentro de un régimen de igualdad de oportunidades. Se garantiza la competencia en el mercado. No serán permitidas la creación de monopolios y el alza o la baja artificiales de precios que traben la libre concurrencia”.

Asimismo resulta oportuno manifestar que este tipo de requerimientos ya fueron  impugnados en ocasiones anteriores, por lo que la DNCP ya tiene un criterio uniforme en el sentido de suprimir este tipo de requisitos, todo ello se encuentra expresado y ratificado en las resoluciones,  Nº 362/11, pagina 11 y la Nº 739/11 pagina 06, a las  que me remito para lo que hubiere lugar.

Sin la intención de reducir las exigencias hacemos llegar estas inquietudes, donde expresamos que es factible dar cumplimiento a los requerimientos pero otorgando este llamado  mejores condiciones tanto para la convocante y los potenciales oferentes


Sin otro particular le saluda cordialmente.";publico;2022-01-18;"REMITIRSE AL PLIEGO DE BASES Y CONDICIONES"
45341;4;"Plazo de entrega";"2022-01-13 16:13:09";"Solicitamos se extienda  el plazo de entrega de los productos adjudicados una vez emitida Orden de Compra en  45 días  a habiles , a raíz de problemas de la cadena de producción y/o distribución de la mayoría de los fabricantes generados por la Pandemia COVID 19";publico;2022-01-18;"SE AMPLIA EL PLAZO DE ENTREGA DEL BIEN A TREINTA (30) DIAS HABILES. VER ADENDA 01"
45351;5;"Con relación al ítem 13";"2022-01-14 14:22:06";"Donde dice “TONER color Amarillo 78C0X40, para impresora LEXMARK Laser Color CS421dn. Rendimiento extra alto: 5.000 páginas como mínimo.”
Solicitamos la aclaración del número de parte del tóner ya que el tóner color amarillo para la impresora LEXMARK laser Color CS421dn de rendimiento extra alto: 5.000 páginas tienen un numero de parte diferente al especificado.";publico;2022-01-18;"SE MANTIENE EL PLIEGO DE BASES Y CONDICIONES."
45355;6;"Con relación al ítem 32";"2022-01-14 14:22:30";"Donde dice “Cilindro fotoconductor para
fotocopiadora LEXMARK MX 822. Rendimiento para 55.000 páginas como mínimo.”
Para la fotocopiadora LEXMARK MX 822 solo se fabrican cilindros fotoconductores de 150.000 páginas. Solicitamos la aclaración ya que no se dispone de un cilindro fotoconductor de 55.000 páginas para dicha impresora.";publico;2022-01-18;"SE MANTIENE EL PLIEGO DE BASES Y CONDICIONES. SE EXPRESA EN LAS ESPECIFICACIONES TECNICAS RENDIMIENTO DE 55.000 PAGINAS COMO MINIMO"
45353;7;"Con relación al ítem 15";"2022-01-14 14:22:45";"Donde dice “TONER color Magenta 78C0X30, para impresora LEXMARK Laser Color CS421dn. Rendimiento extra alto: 5.000 páginas como mínimo.”
Solicitamos la aclaración del numero de parte del tóner ya que el tóner color Magenta para la impresora LEXMARK laser color CS421dn de rendimiento 5.000 paginas tiene un numero de parte diferente al especificado.";publico;2022-01-18;"SE MANTIENE EL PLIEGO DE BASES  Y CONDICIONES"
45352;8;"Con relación al ítem 14";"2022-01-14 14:23:04";"Donde dice “TONER color Cian 78C0X20, para impresora LEXMARK Laser Color CS421dn. Rendimiento extra alto: 5.000 páginas como mínimo.”
Solicitamos la aclaración del numero de parte del tóner ya que el tóner color Cian para la impresora LEXMARK laser color CS421dn de rendimiento extra alto: 5.000 paginas tiene un numero de parte diferente al especificado.";publico;2022-01-18;"SE MANTIENE EL PLIEGO DE BASES Y CONDICIONES"
45354;9;"Con relación al ítem 16";"2022-01-14 14:23:16";"Donde dice “TONER color Negro 78C0X10, para impresora LEXMARK Laser Color CS421dn. Rendimiento extra alto: 8.500 páginas como mínimo.”
Solicitamos la aclaración del numero de parte del tóner ya que el tóner color Negro para la impresora LEXMARK laser color CS421dn de rendimiento 8.500 paginas tiene un numero de parte diferente al especificado.";publico;2022-01-18;"SE MANTIENE EL PLIEGO DE BASES Y CONDICIONES"
45419;10;"*- Con referencia al Plazo de entrega";"2022-01-17 12:24:45";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS - ESPECIFICACIONES
TÉCNICAS. Plan de entrega de los bienes. Plazos de Entrega Ítem 20 e ítem 21, dice: 

“Entrega dentro de los 10 (diez) días contados a partir de la entrega de la orden firmada al proveedor adjudicado.”

Al respecto, SOLICITAMOS a la Convocante que los plazos de entrega en el Depósito para los  Ítem 20 e ítem 21 sean de 60 (sesenta) días como mínimo ya que las fabricas aún no operan con su normal capacidad de producción, esto debido a consecuencias de la situación de la pandemia del Covid-19 que actualmente se sigue atravesando a nivel mundial; lo que como consecuencia ocasiona sensibles retrasos en la disponibilidad de componentes en el mercado mundial, y que los períodos de tiempo necesarios para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc., de lo cual la prensa internacional y nacional viene desde hace semanas e incluso meses haciéndose eco.   
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-01-18;"SE AMPLIA EL PLAZO DE ENTREGA DEL BIEN A TREINTA (30) DIAS HABILES. VER ADENDA 01"
