id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lYOkCqHtcclg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"cartel de obra (1,50 x1,20 mts)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AoagbFeycVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"limpieza y replanteo";3000;_NO_APLICA_;120.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1CMQ9%2FONsdg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"excavacion manueal para fundacion";50000;_NO_APLICA_;2.763000000000;_NO_APLICA_;138150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L18tha9mbZtg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"zapata de H°A° (0,60X0,60X0,30 MTS)";1600000;_NO_APLICA_;0.864000000000;_NO_APLICA_;1382400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fa8Ncf2sKmxg3mM07iELNw%3D%3D;5;72131601-015;Pilar;"Pilar de H° A° (0,20X0,30 MTS)";1600000;_NO_APLICA_;0.312000000000;_NO_APLICA_;499200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0zBmOQAuSZhg3mM07iELNw%3D%3D;6;72131601-015;Pilar;"Pilar metalico de elevacion (0,20x0,30 mts)";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrJiwRnzQElg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de chapa zinc s/ estructura metalica";80000;_NO_APLICA_;131.550000000000;_NO_APLICA_;10524000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xm7EAuNdGIBg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"canaleta de chapa galvanizada";90000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzxcwdtjX4pg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Al latex profesional en estructuras metalicas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQCjafVgT6lg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"limpieza final c/ retiro de escombros";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
