id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bOy8g6CKKTtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"cartel de obra (1,00x1,20 mts)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2QPk0grSzt5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"limpieza y replanteo";3000;_NO_APLICA_;135.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVUDDfx7Btxg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"excavacuib manual d efundacion";50000;_NO_APLICA_;2.736000000000;_NO_APLICA_;136800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T02e5y%2BMAHxg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"zaparaa de H° A° (0,60x0,60x0,30 mts)";1600000;_NO_APLICA_;0.864000000000;_NO_APLICA_;1382400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4s3xpINQkhg3mM07iELNw%3D%3D;5;72131601-015;Pilar;"Pilar de H°A° ( 0,20x0,30 mts)";1600000;_NO_APLICA_;0.312000000000;_NO_APLICA_;499200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4uBA63cGATdg3mM07iELNw%3D%3D;6;72131601-015;Pilar;"Pilar metalico de elevacion (0,20x0,30 mts)";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aDIjCXUV7tNg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de chapa zinc s/ estructura metalica";80000;_NO_APLICA_;148.250000000000;_NO_APLICA_;11860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6n5EgWevWeFg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"canaleta de chapa galvanizada";90000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6boxTLu4sohg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"pintura al latex profesional en estructuras metalicas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JzJqMZxJht1g3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"limpieza final c/ retiro de escombros";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
