id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gaeTjg0r4XVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"cartel de obra(1,00x1,20 mts)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
auWrvKgZ2IZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"limpieza y replanteo";3000;_NO_APLICA_;96.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8F70sNTLGc5g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"excavacion manual para fundacion";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2gxKY6xwULBg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"zapata de H°A° ( 0,60x0,60x0,30 mts)";1600000;_NO_APLICA_;0.864000000000;_NO_APLICA_;1382400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8uBKSUWJ%2BX1g3mM07iELNw%3D%3D;5;72131601-015;Pilar;"Pilar H° A° (0,20x0,30 mts)";1600000;_NO_APLICA_;2.400000000000;_NO_APLICA_;3840000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GUWqdxFbqNg3mM07iELNw%3D%3D;6;72131601-015;Pilar;"Pilar metalico de elevacion (0,20x 0.30 mts)";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KrwH1Tt6N29g3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa zinc s/ estructura metalica";80000;_NO_APLICA_;109.200000000000;_NO_APLICA_;8736000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BFX%2BuoiBA1g3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"canaleta de chapa galvanizada";90000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aivfk%2BCc%2FU1g3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"pintura al latex en estructuras metalicas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y5VP%2FaN1DRhg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza  final c/ retiro de escombros";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
