id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BpGgvk2nAq9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"cartel de obra (1,00x1,20 mts)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTpsT0kcQ2Ng3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"limpieza y replanteo";3000;_NO_APLICA_;80.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lp7XlPQkBdlg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"excavacion manual para fundacion";50000;_NO_APLICA_;2.052000000000;_NO_APLICA_;102600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qyXG%2BJBVp8Rg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"zapata de H° A° (0,60X0,60X0,30 MTS)";1600000;_NO_APLICA_;0.648000000000;_NO_APLICA_;1036800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xqnj0T5iZ0Rg3mM07iELNw%3D%3D;5;72131601-015;Pilar;"Pilar de H° A° ( 0.20 X0,30 MTS)";1600000;_NO_APLICA_;0.234000000000;_NO_APLICA_;374400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cCnHB5clhi9g3mM07iELNw%3D%3D;6;72131601-015;Pilar;"Pilar metalico de elevacion (0,20x0,30 mts)";500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCI6VWVHE29g3mM07iELNw%3D%3D;7;72131601-015;Pilar;"Techo de chapa zinc s/ estructura metalica";80000;_NO_APLICA_;88.710000000000;_NO_APLICA_;7096800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCMosOgh25Rg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"canaleta de chapa galvanizada";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzQN4PmClhVg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"pintura al latex en estructura metalicas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4ooEGmPfn1g3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"limpieza final c/ retiro de escombros";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
