id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RG7GGE2DLfc%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319BK) Black";958300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R6XDDfJTCqs%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319C) Cian";1331700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1SmrKrl1bNE%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319M) Magenta";1331700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LFtviGb2bDg%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Brother MFC-L8850CDW (TN 319Y) Yellow";1331700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VxNQLK9AEV0%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (ORIGINAL ) Brother DCP 8080  (TN 650)";895650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fObue2dxtcc%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (genuino) Brother (TN 580)";790500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vJGbLUjfCIE%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original ) BROTHER DCP-L5650DN (TN-3479)";998300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IP5mbcnkPbU%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner para fotocopiadora negro Brother DCP 8150 (TN 750)";964600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wqjk3rCZKEc%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner para fotocopiadora negro (original) Brother DCP 8060 .";790500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8oC6z4xtG%2FU%3D;10;44103121-027;"Tambor para impresora";"Unidad de tambor DR-3460";1244800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BROTHER;USA,CHINA,JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
